﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1738,thesis,"Učinak fizioterapije i akupunkture na percepciju boli kod pacijenata s nemalignom neuropatskom boli","Nuić, Ana",,,,,,,,
mefos:1736,thesis,"Učinak fizioterapije i akupunkture na percepciju boli kod pacijenata s glavoboljom i cervikalnim bolnim sindromom","Neferanović, Marina",,,,,,,,
mefos:1719,thesis,"Klinički i laboratorijski pokazatelji oporavka respiracijske funkcije kod neurokiruških pacijenata u jedinici intenzivnog liječenja","Habjanović, Mirna",,,,,,,,
mefos:1703,thesis,"Ishodi imunokompromitiranih nasuprot imunokompententnih bolesnika oboljelih od Sars-Cov-2 infekcije ovisno o primjenjenoj terapiji u Respiracijskom centru KBC Osijek","Andrić, Iva",,,,,,,,
mefos:1397,thesis,"Poremećaji ravnoteže natrija i kalija u Zavodu za intenzivnu medicinu Kliničkog bolničkog centra Osijek tijekom 2020. godine","Katalinić, Sven",,,,,,,,
mefos:1523,thesis,"Učinak šećerne bolesti na ishod liječenja pneumonija uzrokovanih COVID-19 infekcijom u respiracijskom centru KBC Osijek","Cukrov, Antonio",,,,,,,,
mefos:1500,thesis,"Mišljenja liječnika u Kliničkom bolničkom centru Osijek o započinjanju kardiopulmonalne reanimacije kod hospitaliziranih bolesnika s respiratornim ili srčanim zastojem","Janošević, Tamara",,,,,,,,
mefos:1368,thesis,"Povezanost kliničkih obilježja i doniranja organa kod komatoznih pacijenata u jedinici intenzivnog liječenja KBC Osijek","Hršak, Ivana",,,,,,,,
mefos:1503,thesis,"Prijemi u Zavod za intenzivnu medicinu tijekom 2019. i 2020. godine i utjecaj pandemije COVID-19 na morbiditet i ishode liječenja pacijenata","Mikić, Ivana",,,,,,,,
mefos:1369,thesis,"UTJECAJ SUPERINFEKCIJE NA ISHOD LIJEČENJA KOD PACIJENATA S COVID-19 PNEUMONIJOM U RESPIRACIJSKOM CENTRU KBC OSIJEK","Špoljarić, Nikolina",,,,,,,,
mefos:1505,thesis,"Utjecaj COVID-19 pandemije na zbrinjavanje politraumatiziranih bolesnika u KBC Osijek od trenutka prijema u hitni prijem do prijema u JIL","Klepo, Davor",,,,,,,,
mefos:1315,thesis,"Analiza RTG snimaka pluća i povezanost s ishodima liječenja kod pacijenata u jedinici intenzivnog liječenja","Serezlija, Matea",,,,,,,,
mefos:1314,thesis,"Analiza povezanosti poremećaja motiliteta probavnog sustava i akutne ozljede mozga kod pacijenata liječenih u Zavodu za intenzivnu medicinu u jednogodišnjem razdoblju","Kunovac, Franka",,,,,,,,
mefos:1358,thesis,"Ultrazvučna analiza pomoćne respiracijske muskulature kod pacijenata liječenih u jedinici intenzivnog liječenja","Atlagić, Lea",,,,,,,,
mefos:982,thesis,"Utjecaj karaktera na percepciju boli u bolesnika s kroničnom boli","Školka, Ivan",,,,,,,,
mefos:994,thesis,"Odnos patogenih bakterija i broja leukocita u aspiratu traheje s ishodom liječenja bolesnika u jedinici intenzivnog liječenja","Jakić, Ivana",,,,,,,,
mefos:958,thesis,"Nalaz hemokulture i ishod liječenja u Zavodu za intenzivnu medicinu","Gugić, Mislav",,,,,,,,
kbco:257,"journal article","Primjena radiofrekventne neuromodulacije u liječenju trigeminalne neuralgije","Venžera-Azenić, Darija; Radoš, Ivan; Kristić, Marica; Haršanji-Drenjančević, Ivana; Tot, Ozana Katarina; Černohorski, Hrvoje; Omrčen, Ivan; Budrovac, Dino",,,,,,,,
kbco:260,"journal article","Sigurnost radiofrekvencijske denervacije u liječenju kronične boli - iskustva Kliničkog bolničkog centra Osijek","Drenjančević, Haršanji Ivana; Radoš, Ivan; Venžera-Azenić, Darija; Kristić, Marica; Tot, Ozana Katarina; Černohorski, Hrvoje; Omrčen, Ivan; Budrovac, Dino; Kristek, Gordana",,,,,,,,
kbco:259,"journal article","Stimulacija kralježnične moždine u liječenju kronične boli - prva osječka iskustva","Radoš, Ivan; Drenjančević, Haršanji Ivana; Kristić, Marica; Azenić, Venžera Darija; Černohorski, Hrvoje; Tot, Ozana Katarina; Omrčen, Ivan; Budrovac, Dino",,,,,,,,
mefos:797,thesis,"Molekularna podloga osjetljivosti na visceralnu bol miševa s isključenim genom B4Galnt1","Lulić, Doris",,,,,,,,
mefos:714,thesis,"Usporedba empirijske terapije antibioticima u jedinici intenzivnog liječenja i terapije temeljene na rezultatima aspirata traheje u jednogodišnjem razdoblju","Ivančić, Juro",,,,,,,,
mefos:684,thesis,"Rotacijska tromboelastometrija (ROTEM) ili standardni koagulogram u donošenju terapijskih odluka u jedinici intenzivnog liječenja","Vezmar, Ana-Marija",,,,,,,,
kbco:191,"journal article","Effect of Pre-emptive Paracetamol Infusion on Postoperative Analgesic Consumption in Children Undergoing Elective Herniorrhaphy","Cicvarić, Ana; Divković, Dalibor; Tot, Ozana Katarina; Kvolik, Slavica",,,,,,,,
kbco:261,"journal article","Etički aspekti doniranja organa dojenčadi s anencefalijom","Tot, Ozana Katarina; Kvolik, Slavica",,,,,,,,
kbco:262,"journal article","The Influnce of Epidural Steroids Injections with Transforaminal and Interlaminal Approaches on Quality of Sleeping, Anxiety, and Depression in Patients With Chronic Lumbal Radicular Pain - Prospective, Randomized Research","Radoš, Ivan; Budrovac, Dino; Ivan, Omrčen; Černohorski, Hrvoje; Tot, Ozana Katarina; Haršanji, Drenjančević Ivana; Azenić, Venžera Darija; Kristić, Marica",,,,,,,,
mefos:398,dissertation,"UTJECAJ HLAPLJIVIH ANESTETIKA NA SASTAV I DISTRIBUCIJU LIPIDNIH","Tot, Ozana Katarina",,,,,,,,
kbco:263,"journal article","In-hospital Cardiac Arrest: can we Change Something?","Ružman, Tomislav; Tot, Ozana Katarina; Ivić, Dubravka; Gulam, Danijela; Ružman, Nataša; Burazin, Jelena",,,,,,,,
kbco:264,"journal article","Rat Sciatic Nerve Crush Injury and Recovery Tracked by Plantar Test and Immunohistochemistry Analysis","Pavić, Roman; Pavić, Michele L.; Tvrdeić, Ante; Tot, Ozana Katarina; Heffer, Marija",,,,,,,,
kbco:265,"journal article","Side Distinct Sciatic Nerve Recovery Differences Between Rats and Mice","Pavić, Roman; Pavić, Michele L.; Tot, Ozana Katarina; Benšić, Mirta; Heffer-Lauc, Marija",,,,,,,,
kbco:266,"journal article","Activity Cage as a Method to Analyze Functional Recovery After Sciatic Nerve Injury in Mice","Pavić, Roman; Tvrdeić, Ante; Tot, Ozana Katarina; Heffer-Lauc, Marija",,,,,,,,
