﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1718,thesis,"Lipidni profil bolesnika sa sepsom u jedinici intenzivnog liječenja","Zagorac, Nikolina",,,,,,,,
mefos:1692,thesis,"Razine NT-proBNP u pacijenata hospitaliziranih u Zavodu za bolesti srca i krvnih žila KBC Osijek","Rešetar, Petra",,,,,,,,
mefos:1596,thesis,"Kronične komplikacije u bolesnika sa šećernom bolesti tipa 2","Šimić, Domagoj",,,,,,,,
mefos:1610,thesis,"Lipidni profil u postmenopauzalnih žena","Ormanac, Klara",,,,,,,,
mefos:1602,thesis,"Procjena rizika za opstrukcijsku apneju tijekom spavanja u bolesnika s koronarnom bolesti","Šego, Nikolina",,,,,,,,
mefos:1609,thesis,"Uloga angiografije kompjuteriziranom tomografijom u dijagnostičkoj evaluaciji pacijenata sa sumnjom na tromboemboliju pulmonalne arterije","Šijan, Marko",,,,,,,,
mefos:1606,thesis,"Usporedba velikih neželjenih događaja u bolesnika sa stenozom debla lijeve koronarne arterije, liječenih perkutanom koronarnom intervencijom, u odnosu na kardiokiruršku revaskularizaciju","Hećimović, Laura Sandra",,,,,,,,
mefos:1405,thesis,"Prognostička vrijednost omjera c-reaktivnog proteina i albumina u pacijenata s difuznim B velikostaničnim limfomom","Burić, Antonio",,,,,,,,
mefos:1457,thesis,"Razine HDL i HDL/C u pacijenata hospitaliziranih u Zavodu za bolesti srca i krvnih žila KBC Osijek","Perek, Doris",,,,,,,,
mefos:1363,thesis,"Povezanost omjera C reaktivnog proteina i albumina s ehokardiografskim obilježjima i ishodom u hospitaliziranih bolesnika sa srčanim zatajenjem","Dragila, Željka",,,,,,,,
mefos:1504,thesis,"Povezanost omjera neutrofila i limfocita, te omjera trombocita i limfocita s ehokardiografskim obilježjima sistoličke i dijastoličke funkcije lijevog ventrikula kod bolesnika sa srčanim zatajenjem","Sakić, Emina",,,,,,,,
mefos:1531,thesis,"Regulacija glikemije u bolesnika sa šećernom bolesti tipa 2 na terapiji oralnim antidijabeticima, inzulinom i kombinaciji","Damjanović, Ana",,,,,,,,
mefos:1311,thesis,"Prognostički pokazatelji rehospitalizacija pacijenata sa srčanim zatajivanjem s reduciranom ejekcijskom frakcijom lijeve klijetke","Tomić, Mato",,,,,,,,
mefos:987,thesis,"Ishod bolesnika s akutnim koronarnim sindromom u odnosu na blago povišenu razinu glikemije pri prijemu","Jakšić, Katarina",,,,,,,,
mefos:991,thesis,"Utjecaj novootkrivene šećerne bolesti na ishod u bolesnika s akutnim koronarnim sindromom","Jaružanin, Matea",,,,,,,,
kbco:110,"journal article","Serum Carbohydrate Sulfotransferase 7 in lung Cancer and Non-malignant Pulmonary Inflammations","Debeljak, Željko; Dundović, Sandra; Badovinac, Sonja; Mandić, Sanja; Samaržija, Miroslav; Dmitrović, Branko; Miloš, Marija; Maričić, Lana; Šerić, Vatroslav; Buljanović, Vikica",,,,,,,,
kbco:51,"journal article","The Role of Tonsillectomy in the Prevention of Helicobacter Pylori Infection","Maričić, Lana; Včeva, Andrijana; Včev, Aleksandar; Zubčić, Željko",,,,,,,,
mefos:269,dissertation,"PROCJENA ENDOTELNE DISFUNKCIJE KOD OBOLJELIH OD KRONIČNE OPSTRUKTIVNE PLUĆNE BOLESTI","Maričić, Lana",,,,,,,,
