﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vtsbj:1025,thesis,"Infekcije kao komplikacije operacije kuka i koljena hospitaliziranih bolesnika na Odjelu ortopedije OB","Varović, Adrijana",,,,,,,,
vtsbj:1024,thesis,"Uloga i značaj bronhoskopije u dijagnostici bolesnika hospitaliziranih na Odjelu pulmologije u OB Koprivnica","Gorički, Božica",,,,,,,,
vtsbj:1026,thesis,"Uzroci iznenadnih smrti pacijenata Hitnog bolničkog odjela OB Koprivnica","Adžaga, Ivana",,,,,,,,
vtsbj:761,thesis,"Cervikalna intraepitelna neoplazija (CIN) - morfološko klinički aspekti","Szep, Mirela",,,,,,,,
vtsbj:772,thesis,"Učestalost i etiopatogeneza solarne keratoze glave i vrata","Doležal, Dea",,,,,,,,
vtsbj:758,thesis,"Učestalost i morfološko-klinički aspekti papilarnog karcinoma štitnjače","Luketić, Marta",,,,,,,,
vtsbj:584,thesis,"Etiopatogeneza seboroične keratoze kože glave i vrata","Weller, Ana",,,,,,,,
vtsbj:580,thesis,"Morfološko-klinički aspekti akutne upale slezene","Kramarić, Ivana",,,,,,,,
mefos:1179,thesis,"Histokemijski aspekti gljivičnih bolesti s osvrtom na aspergilozu","Miotić, Ana",,,,,,,,
vtsbj:529,thesis,"Imunoterapija kod metastatskog melanoma","Modrić, Dora",,,,,,,,
vtsbj:459,thesis,"Etiopatogeneza i učestalost karcinoma debelog crijeva","Mišor, Monika",,,,,,,,
vtsbj:460,thesis,"Etiopatogeneza i učestalost karcinoma želuca","Kranželić, Tajana",,,,,,,,
vtsbj:436,thesis,"Akutni respiratorni distres sindrom ili šok pluća kao uzrok smrti","Krpan, Sandra",,,,,,,,
vtsbj:437,thesis,"Etiopatogeneza i učestalost bakterijskih bronhopneumonija","Oškera, Anita",,,,,,,,
vtsbj:435,thesis,"Etiopatogeneza i učestalost hemangioma kože glave i vrata","Kuštro, Željkica",,,,,,,,
vtsbj:353,thesis,"Etiopatogeneza i učestalost mioma maternice","Vranić, Marija",,,,,,,,
vtsbj:310,thesis,"Bazocelularni karcinom kože","Halar Mokoš, Martina",,,,,,,,
mefos:419,thesis,"Učestalost karcinoma debelog crijeva i histološka klasifikacija po Dukesu u desetogodišnjem razdoblju (2006.-2015.) u OB ""Dr. Tomislav Bardek"" u Koprivnici","Ivančan, Filip",,,,,,,,
kbco:53,"journal article","A Coincidence of HLA-B27 Negative Spondyloarthritis and Paravertebral Non-Hodgkin’s Lymphoma – A Lesson to be Learned from the Past Experience","Glasnović, Marija; Majnarić, Ljiljana; Sinčić Petričević, Jasminka; Borzan, Vladimir; Kolak, Željka; Včev, Aleksandar; Horvatić, Elizabeta",,,,,,,,
kbco:297,"journal article","Clinical Characteristics of Patients with Spondyloarthritides and HLA-B27 Positive Antigen","Glasnović, Marija; Bošnjak, Ivica; Šram, Miroslav; Vranješ, Željko; Včev, Aleksandar; Dobrošević, Blaženka; Sinčić Petričević, Jasminka; Horvatić, Elizabeta; Orkić, Želimir; Tadžić, Refmir; Soldo, Anamarija; Šišljagić, Dina; Dinjar, Kristijan",,,,,,,,
