﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2876,dissertation,"Učinak kriopohrane na preživljenje krvotvornih matičnih stanica i subpopulacija leukocita prikupljenih iz periferne krvi postupkom leukafereze","Rimac, Vladimira",,,,,,,,
mef:6738,"journal article","Platelet Serotonin (5-HT) Concentration, Platelet Monoamine Oxidase B (MAO-B) Activity and HTR2A, HTR2C, and MAOB Gene Polymorphisms in Asthma","Konjevod, Marcela; Sreter, Katherina B.; Popović-Grle, Sanja; Lampalo, Marina; Tudor, Lucija; Jukić, Irena; Nedić Erjavec, Gordana; Bingulac-Popović, Jasna; Safić Stanić, Hana; Nikolac Perković, Matea; Markeljević, Jasenka; Samaržija, Miroslav; Pivac, Nela; Švob Štrac, Dubravka",,,,,,,,
medri:6075,"journal article","Is Better Standardization of Therapeutic Antibody Quality in Emerging Diseases Epidemics Possible?","Ravlić, Sanda; Hećimović, Ana; Kurtović, Tihana; Ivančić Jelečki, Jelena; Forčić, Dubravko; Slović, Anamarija; Kurolt, Ivan Christian; Mačak Šafranko, Željka; Mušlin, Tatjana; Rnjak, Dina; Jakšić, Ozren; Sorić, Ena; Džepina, Gorana; Đaković Rode, Oktavija; Kujavec Šljivac, Kristina; Vuk, Tomislav; Jukić, Irena; Markotić, Alemka; Halassy, Beata",,,,,,,,
mef:3975,dissertation,"Važnost genotipizacije u RhD negativnih darivatelja krvi","Safić Stanić, Hana",,,,,,,,
pmf:9329,dissertation,"Polimorfizam sustava HLA a u osoba s antieritrocitnim autoprotutijelima razreda IgG","Kruhonja Galić, Zrinka",,,,,,,,
mef:2744,"journal article","Association of NLRP1 Coding Polymorphism with Lung Function and Serum IL-1β Concentration in Patients Diagnosed with Chronic Obstructive Pulmonary Disease (COPD)","Ozretić, Petar; da Silva Filho, Miguel Inacio; Catalano, Calogerina; Sokolović, Irena; Vukić-Dugac, Andrea; Šutić, Maja; Kurtović, Matea; Bubanović, Gordana; Popović-Grle, Sanja; Skrinjarić-Cincar, Sanda; Vugrek, Oliver; Jukić, Irena; Rumora, Lada; Bosnar, Martina; Samaržija, Miroslav; Bals, Robert; Jakopović, Marko; Försti, Astra; Knežević, Jelena",,,,,,,,
mefos:1202,thesis,"Nove (stare) prijeteće krvlju prenosive infekcije","Munjić, Dora",,,,,,,,
mefos:946,thesis,"Utjecaj kombinacije MTHFR mutacija C677T i A1298C na trombotički rizik u nastanku venskih tromboembolija","Kundid, Renata",,,,,,,,
mefos:943,thesis,"Učestalost pojavnosti Rh senzibilizacija kod trudnica u sjeverozapadnoj Hrvatskoj","Perković, Tatjana",,,,,,,,
medri:5131,"journal article","Association of NLRP1 Coding Polymorphism with Lung Function and Serum IL-1β Concentration in Patients Diagnosed with Chronic Obstructive Pulmonary Disease (COPD)","Ozretić, Petar; da Silva Filho, Miguel Inacio; Catalano, Calogerina; Sokolović, Irena; Vukić-Dugac, Andrea; Šutić, Maja; Kurtović, Matea; Bubanović, Gordana; Popović-Grle, Sanja; Skrinjarić-Cincar, Sanda; Vugrek, Oliver; Jukić, Irena; Rumora, Lada; Bosnar, Martina; Samaržija, Miroslav; Bals, Robert; Jakopović, Marko; Försti, Asta; Knežević, Jelena",,,,,,,,
mefst:1780,dissertation,"Utvrđivanje varijanti RhD antigena u opstetričkoj populaciji","Lukačević Krstić, Jelena",,,,,,,,
mefos:849,thesis,"Analiza imunohematološkog testiranja trudnica u periodu 2012. do 2016. u Sisačko-moslavačkoj županiji","Dujić, Sanja",,,,,,,,
pmf:1599,dissertation,"Utjecaj genotipova krvnih grupa ABO i inhibitora aktivatora plazminogena na ventilacijsku funkciju u astmi","Lampalo, Marina",,,,,,,,
pharma:370,dissertation,"Učestalost genotipova ABO sustava krvnih grupa u oboljelih od tromboembolija u Hrvatskoj","Jukić, Irena",,,,,,,,
