﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1700,thesis,"Utjecaj glikemijskog statusa na ishod ishemijskog moždanog udara","Borić, Marijan",,,,,,,,
mefos:1739,thesis,"Kvaliteta života bolesnika na specifičnoj profilaktičkoj terapiji migrene","Getoš, Josipa",,,,,,,,
mefos:1730,thesis,"Incidencija infekcije Clostridioides difficile u hospitalizirane djece s kroničnom upalnom bolesti crijeva u odnosu na imunokompromitiranu djecu s malignim bolestima i imunokompetentnu djecu","Bumči, Bruno",,,,,,,,
mefos:1538,thesis,"Utjecaj indeksa tjelesne mase na klinička obilježja bolesnika s multiplom sklerozom","Pinotić, Stjepan",,,,,,,,
mefos:1539,thesis,"Utjecaj psihosocijalnih čimbenika rizika bolesnika na pojavnost primarnih glavobolja i na kvalitetu života","Pfaff, Antonela",,,,,,,,
mefos:1406,thesis,"Povezanost hiposmije i kognitivnih promjena u osoba oboljelih od Parkinsonove bolesti","Puhanić, Josip",,,,,,,,
mefos:1515,thesis,"Antitrombotska terapija i ponovljeni moždani udar u osoba s fibrilacijom atrija.","Vidaković, Dorotea",,,,,,,,
mefos:1496,thesis,"Poremećaj spavanja i kvaliteta života u bolesnika s multiplom sklerozom","Jovičić, Miloš",,,,,,,,
mefos:1471,thesis,"Povezanost indeksa tjelesne mase sa primarnim glavoboljama","Ivančić, Antonia",,,,,,,,
mefos:1519,thesis,"Utjecaj poremećaja ravnoteže na kvalitetu života bolesnika s multiplom sklerozom","Horvat, Lucija",,,,,,,,
mefos:1494,thesis,"Utjecaj pridruženih simptoma u napadaju migrenske glavobolje na kvalitetu života bolesnika","Cvetković, Stjepan",,,,,,,,
mefos:1286,thesis,"Utjecaj kroničnog umora na kvalitetu života bolesnika s migrenom","Lipčić, Alen",,,,,,,,
mefos:1125,dissertation,"PROCJENA MOŽDANE VAZOREAKTIVNOSTI TRANSKRANIJSKIM DOPLEROM KOD BOLESNIKA S KRONIČNOM OPSTRUKTIVNOM PLUĆNOM BOLESTI","Hlavati, Marina",,,,,,,,
mefos:1126,dissertation,"FUNKCIONALNA KLASIFIKACIJA CEREBRALNE PARALIZE U KRAPINSKO-ZAGORSKOJ ŽUPANIJI PREMA PREPORUKAMA EUROPSKOG PROJEKTA ZA CEREBRALNU PARALIZU","Martinec, Sunčica",,,,,,,,
mefos:1357,thesis,"Primarne glavobolje u bolesnika s multiplom sklerozom","Bukulin, Anamaria",,,,,,,,
mefos:1287,thesis,"Utjecaj razine tjelesnog naprezanja na pojavu primarne glavobolje","Ćurić, Filip",,,,,,,,
mefos:1300,thesis,"Utjecaj terapije Duodopa gela na motoričke i nemotoričke simptome, aktivnost dnevnog življenja i kvalitetu života u bolesnika s uznapredovalom fazom Parkinsonove bolesti","Vuksanović, Ružica",,,,,,,,
medri:5376,"journal article","Hrvatske smjernice za vestibularnu rehabilitaciju jednostranih i obostranih vestibularnih oštećenja","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Sunara, Davor; Sekelj, Alen; Ljubičić Marković, Nikolina; Mendeš, Tihana; Šestak, Anamarija; Imširović, Marija; Maslovara, Karmela; Čejić, Olivera; Sarić, Ingrid; Dražić, Laura; Živić, Tihomir",,,,,,,,
mefos:981,thesis,"Pacijenti sa kardiovaskularnom i cerebrovaskularnom bolesti.","Dorić, Filip",,,,,,,,
mefos:1002,thesis,"Poremećaji spavanja i njihov utjecaj na kvalitetu života u bolesnika s epilepsijom","Podgornjak, Matea",,,,,,,,
mefos:977,thesis,"Rizični čimbenici za prekomjernu uporabu analgetika u bolesnika s učestalom glavoboljom","Fehratović, Mirza",,,,,,,,
mefos:984,thesis,"Utjecaj pridruženih gastričkih tegoba u akutnom napadaju migrene na učinkovitost peroralnih analgetika","Petrović, Tomislav",,,,,,,,
mefos:999,thesis,"Utjecaj bolesti štitnjače na kvalitetu života kod oboljelih od multiple skleroze","Špiranović, Anamaria",,,,,,,,
mefos:754,thesis,"Prisutnost interiktalne glavobolje u bolesnika s epilepsijom","Eškutić, Lucija",,,,,,,,
mefos:740,thesis,"Poremećaji spavanja i utjecaj na dnevne aktivnosti bolesnika s učestalom glavoboljom","Kobetić, Domagoj",,,,,,,,
mefos:739,thesis,"Poremećaji spoznajnih funkcija u bolesnika s epilepsijom","Čondić, Sven",,,,,,,,
kbco:60,"journal article","Posterior Penetrating Injury of the Neck: a Case Report","Koruga, Nenad; Koruga Soldo, Anamarija; Soldo Butković, Silva; Kondža, Goran",,,,,,,,
mefos:447,dissertation,"POSTTRAUMATSKE EPILEPSIJE: USPOREDBA TERAPIJE STANDARDNIM ANTIEPILEPTICIMA I ANTIEPILEPTICIMA NOVE GENERACIJE","Šapina, Lidija",,,,,,,,
mefos:619,thesis,"Uloga poznavanja čimbenika rizika za razvoj cerebrovaskularne bolesti na životne navike studenata sestrinstva","Soldo, Marta",,,,,,,,
mefos:512,thesis,"Utjecaj stila života na bolesnike oboljele od epilepsije","Filipović, Lucija",,,,,,,,
mefos:499,thesis,"Prisutnost glavobolja među studentima sestrinstva i njihov utjecaj na ishod učenja","Grcić, Toni",,,,,,,,
mefos:485,thesis,"Kvaliteta života oboljelih od Parkinsonove bolesti korisnika LCIG sustava","Lovrić, Olivera",,,,,,,,
mefos:487,thesis,"Važnost informiranosti i pravovaljane pripreme pacijenata za radiološke pretrage","Dević, Valentina",,,,,,,,
mefos:475,thesis,"Profesionalno samopoimanje medicinskih sestara Kliničkog bolničkog centra Osijek","Martinović, Dora",,,,,,,,
mefos:479,thesis,"Povezanost kvalitete života i kvalitete sna kod medicinskih sestara i tehničara u smjenskom radu","Srdar, Biljana",,,,,,,,
mefos:314,dissertation,"PSIHOSOCIJALNI ČIMBENICI I KVALITETA ŽIVOTA U OSOBA OBOLJELIH OD MIGRENE","Vladetić, Mirjana",,,,,,,,
mefos:224,thesis,"Kvaliteta života oboljelih od epilepsije","Užarević, Kristina",,,,,,,,
mefos:242,thesis,"Utjecaj stila života na bolesnike s glavoboljom","Musović, Kasandra",,,,,,,,
mefos:168,thesis,"Kvaliteta života kod pacijenata s relapsno-remitentnom multiplom sklerozom","Smoljanac, Ivan",,,,,,,,
mefos:249,thesis,"Prisutnost stigme u oboljelih od epilepsije","Poljanec, Marta",,,,,,,,
mefos:262,dissertation,"ULTRAZVUK KAROTIDNIH ARTERIJA U PROCJENI SUPKLINIČKE ARTERIOSKLEROZE KOD ISPITANIKA SA ČIMBENICIMA RIZIKA","Buljan, Krunoslav",,,,,,,,
mefos:158,thesis,"Utjecaj udruga bolesnika na kvalitetu života neuroloških bolesnika","Rado, Ivan",,,,,,,,
mefos:65,thesis,"Utjecaj poremećaja spavanja na kvalitetu života u oboljelih od parkinsonove bolesti","Popijač, Željka",,,,,,,,
mefos:60,thesis,"Kvaliteta života oboljelih od Parkinsonove bolesti","Vinko, Srđan",,,,,,,,
svkri:2754,dissertation,"Polimorfizmi gena sustava matriks metaloproteinaza i fibrinolize u multiploj sklerozi","Gašparović-Curtini, Iva",,,,,,,,
suvag:390,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignog paroksizmalnog pozicijskog vertiga (BPPV)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
kbco:307,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignoga paroksizmalnog pozicijskog vertiga (BPPV-a)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
svkri:3488,dissertation,"Liječenje akutnog hemisfernog moždanog infarkta kombinacijom trombolize i hemodilucije","Antončić, Igor",,,,,,,,
kbco:305,"journal article","Encephalitis or Encephalopathy During an Influenza-a Epidemic","Soldo, Ivan; Duvnjak, Mario; Lišnjić, Dubravka; Timarac, Jasna; Perić, Ljiljana; Palić, Ružica; Vranješ, Željko; Soldo-Butković, Silva",,,,,,,,
