﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6514,"journal article","Quantification of Antiviral Cytokines in Serum, Cerebrospinal Fluid and Urine of Patients with Tick-Borne Encephalitis in Croatia","Židovec-Lepej, Snježana; Vilibić-Čavlek, Tatjana; Ilić, Maja; Gorenec, Lana; Grgić, Ivana; Bogdanić, Maja; Radmanić, Leona; Ferenc, Thomas; Sabadi, Dario; Savić, Vladimir; Hruškar, Željka; Švitek, Luka; Stevanović, Vladimir; Perić, Ljiljana; Lišnjić, Dubravka; Lakošeljac, Danijela; Rončević, Dobrica; Barbić, Ljubo",,,,,,,,
mefos:1423,thesis,"Informiranost pacijenata o rizicima primjene antibiotika","Marić, Zrinka",,,,,,,,
mefos:1171,thesis,"Antibakterijska aktivnost novosintetiziranih amidinobenzimidazolnih i kumarinskih spojeva","Stojačić, Vlatka",,,,,,,,
mefos:1299,thesis,"Ishodi testiranja preosjetljivosti na peniciline u Dnevnoj bolnici za kliničku farmakologiju","Ivaniš, Anja",,,,,,,,
mefos:1095,dissertation,"MOLEKULARNA EPIDEMIOLOGIJA I DISTRIBUCIJA β-LAKTAMAZA PROŠIRENOG SPEKTRA U ESCHERICHIA COLI U UZNAPREDOVALOJ FAZI DISEMINACIJE MEĐU BOLNIČKIM I IZVANBOLNIČKIM PACIJENTIMA","Tomić Paradžik, Maja",,,,,,,,
mefos:896,thesis,"Kliničke i laboratorijske značajke influence u sezoni 2016/2017.","Tonković, Milena",,,,,,,,
mefos:899,thesis,"Kronična bubrežna bolest u osoba zaraženih HIV-om u skrbi u Klinici za infektivne bolesti u Zagrebu u razdoblju 2012.-2016. godine","Stupnišek, Mirjana",,,,,,,,
mefos:895,thesis,"Otkrivanje infekcija uzrokovanih bakterijom Helicobacter pylori: pojavnost u Osječko-baranjskoj županiji","Polić, Ana",,,,,,,,
mefos:852,thesis,"Imunodijagostika Mycobacterium tuberculosis infekcija","Zelić, Marija",,,,,,,,
mefos:851,thesis,"Laboratorijska dijagnostika i epidemiološke značajake Helicobacter pylori infekcija","Vavidec, Danica",,,,,,,,
mefos:408,thesis,"KLINIČKE ZNAČAJKE BOLESNIKA SA SINDROMOM SEPSE","Oršolić, Mladen",,,,,,,,
mefos:543,thesis,"Znanja, stavovi i praksa dobrovoljnih davatelja krvi o krvlju-prenosivim infekcijama","Miloš, Marijana",,,,,,,,
mefos:526,thesis,"Znanje studenata sestrinstva i studenata nezdravstvenih studija o krpelju kao prijenosniku zaraznih bolesti","Hamaček, Ivan",,,,,,,,
mefos:524,thesis,"Znanje studenata sestrinstva i studenata nezdravstvenih studija o prijenosu HIV infekcije","Novoselović, Marija",,,,,,,,
mefos:523,thesis,"Znanje studenata sestrinstva i studenata nezdravstvenih studija o uporabi antibiotika","Pavlović, Marija",,,,,,,,
mefos:413,thesis,"Kliničke značajke hospitaliziranih bolesnika s infekcijom mokraćnog sustava","Orlović, Marijan",,,,,,,,
mefos:580,thesis,"Učestalost i okolnosti nastanka sepse u bolesnika hospitaliziranih u jedinici intenzivnog liječenja","Buljan, Domagoj",,,,,,,,
mefos:385,thesis,"Dijagnostika Chlamydia trachomatis u rutinskom laboratoriju","Lacković, Nikolina",,,,,,,,
mefos:387,thesis,"Uloga mikoplazmi u patologiji trudnoće - laboratorijski pristup","Radoš, Marijana",,,,,,,,
mefos:241,thesis,"Znanja, stavovi i praksa studenata Medicinskoga fakulteta u Osijeku o sprječavanju nastanka bolničkih infekcija","Tomić, Ana",,,,,,,,
kbco:305,"journal article","Encephalitis or Encephalopathy During an Influenza-a Epidemic","Soldo, Ivan; Duvnjak, Mario; Lišnjić, Dubravka; Timarac, Jasna; Perić, Ljiljana; Palić, Ružica; Vranješ, Željko; Soldo-Butković, Silva",,,,,,,,
