﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1656,thesis,"Utjecaj staničnog rasporeda na morfologiju sferoida","Baćani, Mirta",,,,,,,,
mefos:1677,thesis,"Morfologija ko-kultiviranih sferoida","Kadović, Tin",,,,,,,,
mefos:1754,thesis,"Antiproliferativna aktivnost novosintetiziranih 3- i 5- supstituiranih rodanina na tumorske stanice","Mihaljević, Luka",,,,,,,,
mefos:1672,thesis,"Učinkovitost novih bakar (II) spojeva kompleksiranih s kromon-2- karboksilnom kiselinom na proliferaciju malignih stanica in vitro","Vukovac, Antonio",,,,,,,,
mefos:1576,thesis,"Zadržavanje magnetskih čestica u sferoidima glioblastoma","Imeri, Aida",,,,,,,,
mefos:1577,thesis,"Zadržavanje magnetskih čestica u sferoidima tumorskih stanica dojke","Jagodić, Matea",,,,,,,,
mefos:1448,thesis,"Zastupljenost autofagije u neurosferama dobivenih iz stanica glioblastoma","Sivonjić, Ivona",,,,,,,,
mefos:1449,thesis,"Udio apoptotskih stanica u uzorcima 3D sferoida glioblastoma različite veličine","Tomić, Nikolina",,,,,,,,
mefos:1178,thesis,"Kliničko i dijagnostičko značenje protutijela na cikličke citrulirane peptide (anti-CCP) u bolesnika s reumatoidnim artritisom","Morić, Iris",,,,,,,,
mefos:1137,thesis,"Protutumorski učinci novih derivata ferocena na leukemijske stanice in vitro","Seletković, Dominik",,,,,,,,
mefos:1335,thesis,"Proapoptotski učinak novih derivata ferocena na tumorske stanice in vitro","Kirchofer, Juraj",,,,,,,,
mefos:1180,thesis,"Vaskulitisi povezani s antineutrofilnim citoplazmatskim protutijelima","Milinović, Sara",,,,,,,,
mefos:1176,thesis,"Određivanje protuupalne učinkovitosti kinolinsko-arilamidinskih hibrida in vitro","Periš, Antonio",,,,,,,,
mefos:1130,thesis,"Procjena antiproliferativne aktivnosti paladijevih (II) kompleksa in vitro","Jeleč, Antonela",,,,,,,,
mefos:1161,thesis,"Određivanje koncentracije žučnih soli in vitro","Barić, Borna",,,,,,,,
mefos:1133,thesis,"Uloga perifernih CD3+CD8+ limfocita T u pojavi i progresiji vulgarne psorijaze.","Grgić, Zvonimir",,,,,,,,
mefos:1132,thesis,"Analiza perifernih CD3+CD4+ limfocita T u oboljelih od vulgarne psorijaze.","Herek, Paula",,,,,,,,
mefos:1154,thesis,"ProapoptotIčki učinak novo sintetiziranih 7-kloro-4-aminokinolinskih derivata na tumorske stanice in vitro","Jirouš, Maja",,,,,,,,
mefos:1071,thesis,"Osobine dobrog mentora na vježbama - ocjena učenika srednje medicinske škole","Planinšič, Kornelija Kristina",,,,,,,,
mefos:1234,thesis,"Značenje određivanja ukupnog i specifičnog IgE u alergijskim bolestima","Rumbočić, Klara",,,,,,,,
mefos:1223,thesis,"Značaj mikronukleus metode u procjeni stupnja kromosomske nestabilnosti i nastajanja slobodnog oblika Downovog sindroma kod parova mlađe životne dobi","Lazar, Ivana",,,,,,,,
mefos:1054,thesis,"Izolacija lipidnih splavi prije i nakon procesa mijelinizacije u mozgu divljeg tipa miša C57Bl6","Ilijašević, Mihaela",,,,,,,,
mefos:1211,thesis,"Modeliranje staničnih sferoida različitim uzgojnim metodama in vitro","Janić, Ivana",,,,,,,,
mefos:1232,thesis,"Proapoptotički učinci derivata kumarina in vitro","Pnjak, Luka",,,,,,,,
mefos:1047,thesis,"Usporedba i odabir prikladne metode za djelotvornu analizu autofagije u staničnim uzorcima","Žuvela, Lucija",,,,,,,,
mefos:1147,thesis,"Utjecaj hibridnih molekula kinolina na stanični ciklus tumorskih stanica in vitro","Rugani, Bruno",,,,,,,,
mefos:1213,thesis,"Procjena djelotvornosti dvaju protokola za izolaciju DNA iz krvi i bukalne sluznice primjenom Qubit fluorometra i qPCR uređaja","Jakšić, Jelena",,,,,,,,
mefos:1206,thesis,"Određivanje promjene u ekspresiji gena CAIX u tumorskim stanicama izloženim derivatima kumarina","Kuzmić, Matija",,,,,,,,
mefos:840,thesis,"Antiproliferativni učinak derivata benzimidazola na stanice koje rastu u 2D i 3D kulturi","Bartulica, Elena",,,,,,,,
mefos:841,thesis,"Utjecaj novosintetiziranih derivata 6,7-dihidroksikumarina na rast stanica leukemija i limfoma in vitro","Matić, Matea",,,,,,,,
mefos:897,thesis,"Određivanje promjene u katalitičkoj aktivnosti ugljične anhidraze u leukemijskim stanicama izloženim derivatima kumarina u leukemijskim stanicama","Toplak, Senka",,,,,,,,
mefos:810,thesis,"Procjena djelotvornosti klasične organske i nove komercijalne metode za izolaciju DNA iz uzoraka kosti primjenom Qubit fluorometra i qPCR uređaja","Žebčević, Dario",,,,,,,,
mefos:829,thesis,"Utjecaj novih kinolinsko arilamidnih hibrida na rast stanica leukemija i limfoma in vitro","Petrinović, Karla",,,,,,,,
mefos:804,thesis,"Citotoksičnost derivata benzimidazola na stanice koje rastu u 2D i 3D kulturi","Pendić, Filip",,,,,,,,
mefos:806,thesis,"Ispitivanje protutumorskih učinaka grožđanih polifenola in vitro","Gajdašić, Ivona",,,,,,,,
mefos:805,thesis,"Utvrđivanje autentičnosti staničnih linija analizom kratkih ponavljajućih sljedova STR profil","Galeković, Mia",,,,,,,,
mefos:793,thesis,"Citotoksičnost derivata kinazolinona na stanice koje rastu u 2D i 3D kulturi","Periš, Antonio",,,,,,,,
mefos:791,thesis,"Učinak grožđanih polifenola na stanični ciklus tumorskih staničnih linija in vitro","Pešut, Ena",,,,,,,,
mefos:863,thesis,"Učinci lokusa kvantitativnih svojstava (eQTL) na transkripciju T-bet, EOMES i RUNX3 gena u T stanicama oboljelih od Hashimotove bolesti","Legac, Josipa",,,,,,,,
mefos:744,thesis,"CITOTOKSIČNI UČINCI NOVIH DERIVATA 7 – KLORKINOLINA","Živković, Zorislava",,,,,,,,
mefos:853,thesis,"Protutumorski učinci novih derivata kumarina na stanice tumora debelog crijeva in vitro","Živković, Zorislava",,,,,,,,
mefos:848,thesis,"Sastav gangliozida u staničnim linijama glioblastoma","Vuković, Kristina",,,,,,,,
