﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1718,thesis,"Lipidni profil bolesnika sa sepsom u jedinici intenzivnog liječenja","Zagorac, Nikolina",,,,,,,,
mefos:1692,thesis,"Razine NT-proBNP u pacijenata hospitaliziranih u Zavodu za bolesti srca i krvnih žila KBC Osijek","Rešetar, Petra",,,,,,,,
mefos:1420,dissertation,"PROUPALNI I REMODELACIJSKI PROCESI U SUBKUTANOM I VISCERALNOM MASNOM TKIVU DEFINIRANI KROZ AKTIVNOST IMUNOMETABOLIČKIH ADIPOCITOKINA KOD MUŠKE DJECE I ADOLESCENATA","Mujkić, Robert",,,,,,,,
mefos:1622,thesis,"Incidencija obiteljske hiperkolesterolemije u bolesnika sa preboljenim akutnim infarktom miokarda","Lozert, Matea",,,,,,,,
mefos:1602,thesis,"Procjena rizika za opstrukcijsku apneju tijekom spavanja u bolesnika s koronarnom bolesti","Šego, Nikolina",,,,,,,,
mefos:1272,dissertation,"POVEZANOST PROFILA N-GLIKANA IMUNOGLOBULINA G S FIBROZOM LIJEVOG ATRIJA I REKURENCIJOM FIBRILACIJE ATRIJA NAKON IZOLACIJE PLUĆNIH VENA","Szavits Nossan, Janko",,,,,,,,
mefos:1457,thesis,"Razine HDL i HDL/C u pacijenata hospitaliziranih u Zavodu za bolesti srca i krvnih žila KBC Osijek","Perek, Doris",,,,,,,,
mefos:1363,thesis,"Povezanost omjera C reaktivnog proteina i albumina s ehokardiografskim obilježjima i ishodom u hospitaliziranih bolesnika sa srčanim zatajenjem","Dragila, Željka",,,,,,,,
mefos:1188,dissertation,"POVEZANOST SNAGE DIŠNE MUSKULATURE S KARDIOVASKULARNIM I METABOLIČKIM ISHODIMA KARDIOPULMONALNOG TESTA OPTEREĆENJA","Jurić, Iva",,,,,,,,
mefos:1311,thesis,"Prognostički pokazatelji rehospitalizacija pacijenata sa srčanim zatajivanjem s reduciranom ejekcijskom frakcijom lijeve klijetke","Tomić, Mato",,,,,,,,
mef:2636,"journal article","Cardiac Obesity and Cardiac Cachexia: Is There a Pathophysiological Link?","Selthofer-Relatić, Kristina; Kibel, A.; Delić-Brkljačić, Diana; Bošnjak, I.",,,,,,,,
kbco:208,"journal article","The Physiological Effect of n-3 Polyunsaturated Fatty Acids (n-3 PUFAs) Intake and Exercise on Hemorheology, Microvascular Function, and Physical Performance in Health and Cardiovascular Diseases; Is There an Interaction of Exercise and Dietary n-3 PUFA Intake?","Stupin, Marko; Kibel, Aleksandar; Stupin, Ana; Selthofer-Relatić, Kristina; Matić, Anita; Mihalj, Martina; Mihaljević, Zrinka; Jukić, Ivana; Drenjančević, Ines",,,,,,,,
kbco:189,"journal article","Leptin/adiponectin Ratio in Overweight Patients - Gender Differences","Selthofer-Relatić, Kristina; Radić, Radivoje; Stupin, Ana; Šišljagić, Vladimir; Bošnjak, Ivica; Bulj, Nikola; Selthofer, Robert; Delić Brkljačić, Diana",,,,,,,,
kbco:137,"journal article","Leptin/adiponectin Ratio in Overweight Patients - Gender Differences","Selthofer-Relatić, Kristina; Radić, Radivoje; Stupin, Ana; Šišljagić, Vladimir; Bošnjak, Ivica; Bulj, Nikola; Selthofer, Robert; Delić Brkljačić, Diana",,,,,,,,
kbco:48,"journal article","Presence of Intramyocardial Fat Tissue in the Right Atrium and Right Ventricle – Postmortem Human Analysis","Selthofer-Relatić, Kristina; Belovari, Tatjana; Bijelić, Nikola; Kibel, Aleksandar; Rajc, Jasmina",,,,,,,,
kbco:157,"journal article","Time of Anderson-Fabry Disease Detection and Cardiovascular Presentation","Selthofer-Relatic, Kristina",,,,,,,,
mefos:672,thesis,"Mišljenje o djelovanju smrti i umiranja bolesnika na medicinske sestre u KBC Osijek","Bošnjak, Alisa",,,,,,,,
mefos:596,thesis,"Educiranost bolesnika sa kroničnim srčanim zatajenjem","Mikulandra, Tanja",,,,,,,,
mefos:591,thesis,"Mišljenja medicinskh sestara/tehničara Kliničkog bolničkog centra Osijek o kardiopulmonalnoj reanimaciji i njenoj prevenciji","Hideg, Mateja",,,,,,,,
mefos:332,thesis,"Polimorfizam CLOCK gena kod pacijenata s infarktom miokarda","Pfeifer, Vilma",,,,,,,,
mefos:482,thesis,"Varijabilnost ARNTL1 gena kod pacijenata s infarktom miokarda","Šarčević, Anton",,,,,,,,
kbco:136,"journal article","Coronary Microcirculatory Dysfunction in Human Cardiomyopathies: a Pathologic and Pathophysiologic Review","Selthofer-Relatić, Kristina; Mihalj, Martina; Kibel, Aleksandar; Stupin, Ana; Stupin, Marko; Jukić, Ivana; Koller, Akos; Drenjančević, Ines",,,,,,,,
kbco:117,"journal article","Coronary Microvascular Dysfunction in Diabetes Mellitus","Kibel, Aleksandar; Selthofer-Relatić, Kristina; Drenjančević, Ines; Bačun, Tatjana; Bošnjak, Ivica; Kibel, Dijana; Gros, Mario",,,,,,,,
mefos:166,thesis,"Koronarna mikrocirkulacija u akutnom koronarnom sindromu","Kurjaković, Tihana",,,,,,,,
mefos:177,thesis,"Usporedba ranih rezultata kirurške revaskularizacije miokarda sa i bez uporabe stroja za izvantjelesni krvotok","Divald, Sunčica",,,,,,,,
kbco:36,"journal article","Diuretici – puno više od terapije edema","Selthofer-Relatić, Kristina",,,,,,,,
kbco:182,"journal article","Obesity Related Coronary Microvascular Dysfunction: from Basic to Clinical Practice","Selthofer-Relatić, Kristina; Bošnjak, I.; Kibel, Aleksandar",,,,,,,,
mefos:101,thesis,"Vrijednost mjerenja serumskog prolaktina u osoba starih 50 i više godina","Vadlja, Donna",,,,,,,,
kbco:140,"journal article","Epicardial Adipose Tissue is Nonlinearly Related to Anthropometric Measures and Subcutaneous Adipose Tissue","Šram, Miroslav; Vrselja, Zvonimir; Lekšan, Igor; Ćurić, Goran; Selthofer-Relatić, Kristina; Radić, Radivoje",,,,,,,,
kbco:168,"journal article","Prognostic Value of Galectin-3 in Patients with Heart Failure","Bošnjak, Ivica; Selthofer-Relatić, Kristina; Včev, Aleksandar",,,,,,,,
mefos:391,dissertation,"UTJECAJ DIJETE S VISOKIM UDJELOM SOLI NA MIKROVASKULARNU REAKTIVNOST U POPULACIJI ZDRAVIH MLADIH ŽENA","Stupin, Ana",,,,,,,,
