﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1607,thesis,"Usporeba perioperativnih parametara kod zamjene aortalnog zalistka klasičnom i minimalnom sternotomijom na Zavodu za kardiotorakalnu kirurgiju u Kliničkom bolničkom centru Osijek","Mikleušević, Ana",,,,,,,,
vevu:1151,thesis,"KIRURŠKO LIJEČENJE KORONARNE BOLESTI-PRIKAZ BOLESNIKA","Špiranec, Dorotea",,,,,,,,
fdmz:143,thesis,"Usporedba tretiranja dijabetičkog stopala na odjelima vaskularne kirurgije u Republici Hrvatskoj sa prijedlogom smjernica liječenja","Modrić, Dolores",,,,,,,,
mefos:1454,thesis,"Usporedba histokemijskih i imunohistokemijskih metoda u dijagnostici melanoma","Plečko, Deni",,,,,,,,
mefos:1164,thesis,"Uloga imunohistokemijske obrade u diferencijaciji B staničnih Non-Hodgkin limfoma","Babić, Tea",,,,,,,,
vevu:669,thesis,"SPORTSKE OZLJEDE NOŽNOGA ZGLOBA","Božiček, Marija",,,,,,,,
vevu:554,thesis,"LIJEČENJE I REHABILITACIJA BOLESNIKA S INFARKTOM MIOKARDA","Piperković, Andrea",,,,,,,,
vevu:555,thesis,"SINDROMI PRENAPREZANJA","Radočaj, Josip",,,,,,,,
mefos:967,thesis,"Učinkovitost laboratorijskih pretraga u predviđanju osteoporotskog loma trupa kralješka u muškaraca","Kristić, Ivan",,,,,,,,
mefos:1000,thesis,"Učinkovitost mjerenja koštane gustoće u predviđanju osteoporotskog loma trupa kralješka u muškaraca","Sluganović, Katarina",,,,,,,,
mefos:965,thesis,"Učinkovitost mjerenja koštane gustoće u predviđanju osteoporotskog loma trupa kralješka u žena","Tomić, Matej",,,,,,,,
mefos:964,thesis,"Mikrosatelitna nestabilnost adenokarcinoma debelog crijeva.","Kašuba, Antonija",,,,,,,,
mefos:788,thesis,"Usporedba u kvaliteti primopredaje sestrinske službe uz bolesničku postelju u odnosu na primopredaju u sestrinskoj sobi","Odstrčil - Mirković, Žaklina",,,,,,,,
vevu:338,thesis,"LIJEČENJE ABDOMINALNE ANEURIZME","Nađ, Anita",,,,,,,,
vevu:340,thesis,"LIJEČENJE I REHABILITACIJA BOLESNIKA NAKON OZLJEDA KRALJEŽNICE","Magdić, Tomislav",,,,,,,,
vevu:357,thesis,"LIJEČENJE I REHABILITACIJA POLITRAUMATIZIRANOGA BOLESNIKA","Širanović, Antonela",,,,,,,,
vevu:339,thesis,"REHABILITACIJA NAKON KIRURŠKE REVASKULARIZACIJE MIOKARDA","Sesar, Vanesa",,,,,,,,
vevu:337,thesis,"SPORTSKE OZLJEDE RAMENOGA ZGLOBA","Obrovac, Andrea",,,,,,,,
mefos:671,thesis,"Analiza rizičnih čimbenika za nastanak koronarne bolest","Tolić, Davor",,,,,,,,
vevu:234,thesis,"SPORTSKE OZLJEDE KOLJENA","Kalaica, Mia",,,,,,,,
vevu:209,thesis,"PRIJELOMI SKAFOIDNE KOSTI - LIJEČENJE","Vakanjac, Stefan",,,,,,,,
vevu:152,thesis,"LIJEČENJE LOMA KUKA","Milat, Matea",,,,,,,,
mefos:410,thesis,"Patologija žučnog mjehura u kolecistektomiranih pacijenata u Kliničkom bolničkom centru Osijek u periodu od 2006. do 2015.","Vorkapić, Nikolina",,,,,,,,
mefos:596,thesis,"Educiranost bolesnika sa kroničnim srčanim zatajenjem","Mikulandra, Tanja",,,,,,,,
mefos:591,thesis,"Mišljenja medicinskh sestara/tehničara Kliničkog bolničkog centra Osijek o kardiopulmonalnoj reanimaciji i njenoj prevenciji","Hideg, Mateja",,,,,,,,
mefos:277,dissertation,"EVALUACIJA REZULTATA ENDARTEREKTOMIJE KAROTIDNE ARTERIJE EVERZIVNOM METODOM S MODIFICIRANIM OBLIKOM INCIZIJE NA ARTERIJI - KLINIČKA STUDIJA I RAČUNALNI MODEL","Ištvanić, Tomislav",,,,,,,,
mefos:170,thesis,"Učestalost perioperativnog infarkta miokarda kod pacijenata operiranih na kucajućem srcu","Trstenjak, Ana",,,,,,,,
mefos:130,thesis,"Sindrom solitarnog plućnog nodusa","Biljan, Borna",,,,,,,,
mefos:82,thesis,"Kvaliteta života prije i nakon operativnog liječenja urinarne inkontinencije","Mikolčević, Josipa",,,,,,,,
kbco:140,"journal article","Epicardial Adipose Tissue is Nonlinearly Related to Anthropometric Measures and Subcutaneous Adipose Tissue","Šram, Miroslav; Vrselja, Zvonimir; Lekšan, Igor; Ćurić, Goran; Selthofer-Relatić, Kristina; Radić, Radivoje",,,,,,,,
