﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1259,dissertation,"ISTRAŽIVANJE PRISUTNOSTI I PODRIJETLA METALA I METALOIDA NA PODRUČJU PARKA PRIRODE PAPUK I NJIHOVOG MOGUĆEG UTJECAJA NA KVALITETU OKOLIŠA I ZDRAVLJE LJUDI","Venus, Miroslav",,,,,,,,
mefos:1097,dissertation,"OPTEREĆENJE OKOLIŠA ISTOČNE HRVATSKE ONEČIŠĆENJEM METALIMA I METALOIDIMA","Bijelić, Lidija",,,,,,,,
mefos:947,thesis,"Rizični faktori za infekciju HIV-om kod korisnika Centra za dobrovoljno savjetovanje i testiranje na HIV/AIDS u Osječko-baranjskoj županiji","Koić, Marijana",,,,,,,,
mefos:709,thesis,"Informiranost kirurških pacijenata o njihovom zdravstvenom stanju","Vinter, Barbara",,,,,,,,
mefos:589,thesis,"Utjecaj promjene metodologije na odaziv u Nacionalnom programu ranog otkrivanja raka debelog crijeva u Osječko-baranjskoj županiji","Gverieri, Dino",,,,,,,,
mefos:667,thesis,"Pojavnost sifilisa i gonoreje na području Osječko-Baranjske županije u razdoblju od 2000.-2016. godine","Karlik, Maja",,,,,,,,
mefos:628,thesis,"Mišljenje populacije o Nacionalnom programu ranog otkrivanja raka debelog crijeva u Osječko-baranjskoj županiji i njegov utjecaj na provedbu programa","Janjić, Slađana",,,,,,,,
mefos:631,thesis,"Obuhvat cijepljenja u ordinacijama opće medicine i pedijatrije","Vidović, Anamarija",,,,,,,,
mefos:546,thesis,"Cijepljenje protiv gripe medicinskih sestara i tehničara u Kliničkom bolničkom centru Osijek","Florek, Ines",,,,,,,,
mefos:506,thesis,"Nacionalni program ranog otkrivanja raka debelog crijeva u Osječko-baranjskoj županiji - analiza odaziva","Vrselja, Robert",,,,,,,,
mefos:502,thesis,"Rezultati druge faze prvog ciklusa Nacionalnog programa ranog otkrivanja raka debelog crijeva u Osječko-baranjskoj županiji","Vilović, Ivan",,,,,,,,
mefos:521,thesis,"Zadovoljstvo bolesnika informiranjem tijekom preoperativne pripreme u Zavodu za maksilofacijalnu i oralnu kirurgiju Kliničkog bolničkog centra Osijek","Petrović, Jasna",,,,,,,,
mefos:225,thesis,"Mišljenja patronažnih sestara o nacionalnim programima ranog otkrivanja raka i ulozi patronažne službe u njihovom promicanju i provođenju","Glavašić, Hrvoje",,,,,,,,
mefos:248,thesis,"Pojavnost tuberkuloze na području Osječko-Baranjske županije u razdoblju od 1996.-2014. godine.","Vuković, Dijana",,,,,,,,
