﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1374,dissertation,"INTERAKCIJA PROTEINA SONIC HEDGEHOG S RECEPTORIMA ESTROGENA I ANDROGENA U KARCINOMIMA DOJKE","Budimir, Ivan",,,,,,,,
fdmz:518,thesis,"Svijest o štetnim učincima duhanskih proizvoda kod studenata Dentalne medicine u Osijeku","Bukovec, Leonard",,,,,,,,
fdmz:427,thesis,"Udio komorbiditeta bolesnika preminulih nakon liječenja od koronavirusa u Kliničkom bolničkom centru Osijek","Kozarac, Tena",,,,,,,,
mefos:1573,thesis,"Povezanost izražaja interleukina (IL)-17A u koži s težinom kliničke slike lichen planusa","Pauzar, Mirta",,,,,,,,
mefos:1491,thesis,"Imunohistokemijska ekspresija ERG u biopsijama prostate iglom i uzorcima prostatektomije istih bolesnika","Barać Žutelija, Jelena",,,,,,,,
mefos:1189,dissertation,"POVEZANOST MEDICINSKIH POKAZATELJA TEŽINE I RASPOREDA OZLJEDA UTVRĐENIH OBDUKCIJOM SMRTNO STRADALIH U PROMETNIM NESREĆAMA I VRSTA SUDIONIKA U PROMETU","Matuzalem Marinović, Elizabeta",,,,,,,,
mefos:1179,thesis,"Histokemijski aspekti gljivičnih bolesti s osvrtom na aspergilozu","Miotić, Ana",,,,,,,,
mefos:1156,thesis,"Odnos između vrijednosti imunohistokemijskih parametara (ER, PR, HER2 i Ki-67) i klasičnih prognostičkih čimbenika raka dojke.","Julardžija, Angelika",,,,,,,,
mefos:1005,thesis,"Praćenje učestalosti karcinoma dojke u bioptičkom materijalu Odjela za patologiju i citologiju Opće Županijske bolnice Vinkovci u osmogodišnjem razdoblju","Kovačević, Mirna",,,,,,,,
mefos:1013,thesis,"Razlike u procjeni diobe stanica raka dojke imunohistokemijskim bojenjem jezgrina Ki67 antigena.","Breški, Anita",,,,,,,,
mefos:975,thesis,"Rak testisa u KBC Osijek danas i u prošlosti","Jozinović, Ana",,,,,,,,
mefos:767,thesis,"Mišljenje pacijenata, medicinskih sestara i tehničara o vidljivim tjelesnim tetovažama.","Čordaš, Ines",,,,,,,,
mefos:850,thesis,"Histološka analiza utjecaja nedostatka interferonskih receptora alfa i beta na knock-out miševima inficiranim citomegalovirusom","Grgurić, Tamara",,,,,,,,
mefos:737,thesis,"Ciroza jetre kao uzrok smrti u KBC Osijek nekad i sad","Matijašević, Julija",,,,,,,,
mefos:699,thesis,"Ekspresija proteina signalnog puta Hedgehog u humanim posteljicama","Kottek, Lea",,,,,,,,
mefos:656,thesis,"Usporedba uspješnosti studenata preddiplmskog studija sestrinstva obzirom na vrstu srednješkolskog obrazovanja","Novosel, Helena",,,,,,,,
mefst:1807,dissertation,"Ekspresija MLH1, PMS2, MSH2, MSH6, p53 u različitim stadijima razvoja Barrett-ovog jednjaka od metaplazije do adenokarcinoma jednjaka","Markoš, Pave",,,,,,,,
mefos:1117,dissertation,"POVEZANOST SKLEROSTINA I DICKKOPFA 1 TE FUNKCIONALNIH GENSKIH POLIMORFIZAMA INHIBITORA AROMATAZE S INDIVIDUALNIM RAZLIKAMA U UČESTALOSTI I TEŽINI NEŽELJENIH POPRATNIH POJAVA LIJEČENJA","Bojanić, Kristina",,,,,,,,
kbco:110,"journal article","Serum Carbohydrate Sulfotransferase 7 in lung Cancer and Non-malignant Pulmonary Inflammations","Debeljak, Željko; Dundović, Sandra; Badovinac, Sonja; Mandić, Sanja; Samaržija, Miroslav; Dmitrović, Branko; Miloš, Marija; Maričić, Lana; Šerić, Vatroslav; Buljanović, Vikica",,,,,,,,
mefos:445,dissertation,"HIGIJENA, NJEGA I LIJEČENJE BOLESTI KOŽE U NARODNOJ MEDICINI SLAVONIJE I BARANJE","Muršić, Ivanka",,,,,,,,
mefos:567,thesis,"Diferencijacija stromalnih tumora gastrointestinalnog trakta imunohistokemijskim bojanjem.","Katuša, Lorena",,,,,,,,
mefos:553,thesis,"Dijagnostika malignog melanoma imunohistokemijskim bojanjem.","Matešković, Antonela",,,,,,,,
mefos:575,thesis,"Imunohistokemijske metode u diferencijaciji raka pluća ne malih stanica (NSCLC)","Alduk, Klara",,,,,,,,
mefos:576,thesis,"Prognostički i prediktivni biljezi adenokarcinoma pluća.","Anđelić, Toni",,,,,,,,
mefos:616,thesis,"Pojavnost HER1 receptora i e-cadherina u trostruko negativnom karcinomu dojke","Banović, Ana",,,,,,,,
mefos:437,dissertation,"TOČNOST ZNAČAJKI ULTRAZVUČNOG PRIKAZA REGIONALNIH LIMFNIH ČVOROVA U PREPOZNAVANJU PRESADNICA TUMORA","Rotim, Tatjana",,,,,,,,
mefos:416,thesis,"Neurokirurško liječenje i karakteristike ozljeda glave uzrokovanih samoozljeđivanjem pištoljem za omamljivanje životinja","Mesarić-Čandrlić, Luka",,,,,,,,
mefos:329,thesis,"Patohistološke promjene tkiva posteljice vezane uz intrauterinu smrt ploda danas u usporedbi s promjenama prije 10 godina","Štefančić, Marin",,,,,,,,
mefos:323,thesis,"Uzroci smrti novorođenčadi i dojenčadi danas u usporedbi s uzrocima smrti prije 10, 15 i 20 godina","Balaić, Tamara",,,,,,,,
mefos:286,thesis,"Imunohistokemijska analiza prisutnosti TFF3 peptida u zdravoj koži","Horvat, Stela",,,,,,,,
mefos:363,thesis,"Mišljenja studenata o nastavi biostatistike u programu studija sestrinstva","Dodlek, Nikolina",,,,,,,,
kbco:121,"journal article","Distribution of Ki-67 Values within HER2 & ER/PgR Expression Variants of Ductal Breast Cancers as a Potential Link Between IHC Features and Breast Cancer Biology","Kurbel, Sven; Dmitrović, Branko; Marjanović, Ksenija; Vrbanec, Damir; Juretić, Antonije",,,,,,,,
mefos:400,dissertation,"IZRAŽENOST GLIKOPROTEINSKOG ANTITIJELA MUC2 I VASKULARNOGA ENDOTELNOG ČIMBENIKA RASTA (VEGF) U SLUZNICI BARRETTOVOG JEDNJAKA","Ražov Radas, Melanija",,,,,,,,
mefos:201,thesis,"Pojavnost ER beta u trostruko negativnom karcinomu dojke","Galić Krnjaić, Monika",,,,,,,,
mefos:190,thesis,"Histomorfološka analiza građe jetre miševa s isključenim genom TFF2 i TFF3","Ivić, Kristina",,,,,,,,
mefos:129,thesis,"Analiza prisutnosti TFF3 proteina u tumorima kože","Banović, Maja",,,,,,,,
mefos:183,thesis,"Prognostički čimbenici raka dojke. Odnos histološkog gradusa i veličine tumora s nalazom u aksilarnim limfnim čvorovima.","Grgić, Vlatka",,,,,,,,
mefos:180,thesis,"Ekspresija enzima za popravak DNA (MLH1, MSH2, MSH6, PMS6) u kolorektalnom karcinomu.","Mesić, Eva",,,,,,,,
mefos:270,dissertation,"UTJECAJ KAZETA ZA ODRŽAVANJE VLAŽNOSTI I TEMPERATURE ZRAKA NA MORFOLOŠKI I FUNKCIONALNI STATUS DONJIH DIŠNIH PUTOVA LARINGEKTOMIRANIH OSOBA","Rosso, Marinela",,,,,,,,
mefos:305,dissertation,"UTJECAJ KARAKTERISTIKA TUMORA I BOLESNIKA S GIST-om NA PREŽIVLJENJE","Šeparović, Robert",,,,,,,,
mefos:99,thesis,"Histomorfološka analiza terminalnih i velus dlaka","Kretić, Viktorija",,,,,,,,
mefos:3,thesis,"Analiza akademskog uspjeha doktora medicine","Matijević, Domagoj",,,,,,,,
mefos:303,dissertation,"DIJAGNOSTIČKA/PROGNOSTIČKA VRIJEDNOST CITOLOŠKOG SUSTAVA GRADIRANJA PO ROBINSONU I MORFOMETRIJSKA OBJEKTIVIZACIJA U ODREĐIVANJU GRADUSA INVAZIVNOG KARCINOMA DOJKE","Prvulović, Ivana",,,,,,,,
kbco:316,"journal article","Non-functional Parathyroid Gland Carcinoma, a Rare Malignant Tumor of the Head and Neck","Kotromanović, Željko; Birtić, Darija; Včeva, Andrijana; Medić, Darija; Zubčić, Željko; Mihalj, Hrvoje; Kotromanović, Zdenka; Erić, Suzana; Dmitrović, Branko; Štefanić, Mario",,,,,,,,
kbco:371,"journal article","PAX8-PPARg Oncogene in Follicular Thyroid Tumors: RT-PCR and Immunohistochemical Analyses","Pauzar, Biljana; Karner, Ivan; Glavaš-Obrovac, Ljubica; Štefanić, Mario; Dmitrović, Branko",,,,,,,,
kbco:232,"journal article","Integrity of gut Mucosa During Anaesthesia in Major Abdominal Surgery","Gulam, Danijela; Dmitrović, Branko; Kvolik, Slavica; Barbić, Jerko; Zibar, Lada; Kovačić, Damir",,,,,,,,
kbco:376,"journal article","An Unusual Tumour of the Breast: Cytological Findings","Staklenac, Blaženka; Pauzar, Biljana; Pajtler, Marija; Lončar, Branka; Dmitrović, Branko",,,,,,,,
