﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1551,"journal article","Atopic Dermatitis: Disease Features, Therapeutic Options, and a Multidisciplinary Approach","Lugović-Mihić, Liborija; Meštrović-Štefekov, Jelena; Potočnjak, Ines; Cindrić, Tea; Ilić, Ivana; Lovrić, Ivan; Skalicki, Lucija; Bešlić, Iva; Pondeljak, Nives",,,,,,,,
mefos:1621,thesis,"Analiza kirurškog liječenja prijeloma podlaktice na Klinici za ortopediju i traumatologiju KBC Osijek","Pisačić, Magdalena",,,,,,,,
mefos:1615,thesis,"Kirurško liječenje loma medijalnog dijela vrata bedrene kosti u Zavodu za traumatologiju Klinike za ortopediju i traumatologiju KBC Osijek u razdoblju od 01. siječnja 2020. do 31. prosinca 2021. godine","Bajto, Roberto",,,,,,,,
mefos:1542,thesis,"Primjena matičnih stanica u liječenju osteoartritisa koljena","Mijatović, Iva",,,,,,,,
mefos:1608,thesis,"Učinkovitost intraartikularne primjene metilprednizolon acetata u liječenju osteoartritisa kuka","Marošević, Viktorija",,,,,,,,
mefos:1404,thesis,"Metode kirurškog liječenja prijeloma potkoljenice","Ladan, Luka",,,,,,,,
mefos:1468,thesis,"Analiza kirurškog liječenja prijeloma palčane kosti na tipičnom mjestu u Klinici za ortopediju i traumatologiju KBC-a Osijek","Kustura, Luka",,,,,,,,
mefos:1470,thesis,"Procjena uspješnosti ingvinalne hernioplastike u jednodnevnoj kirurgiji","Pauković, Filip",,,,,,,,
mefos:1522,thesis,"Rekonstrukcija prednje ukrižene sveze koljena s tetivom polutetivnog mišića","Jukić, Matija",,,,,,,,
mefos:1284,thesis,"Duljina hospitalizacije bolesnika podvrgnutih kirurškom liječenju kolorektalnog karcinoma","Žagar, Marko",,,,,,,,
mefos:1317,thesis,"Duljina hospitalizacije pacijenata podvrgnutih klasičnoj apendektomiji","Turković, Velimir",,,,,,,,
mefos:1318,thesis,"Duljina hospitalizacije pacijenata podvrgnutih laparoskopskoj apendektomiji.","Žagar, Stjepan",,,,,,,,
mefos:1302,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih kirurškom liječenju karcinoma želuca.","Bjelousov, Ivan",,,,,,,,
mefos:1301,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih kirurškom liječenju prijeloma nadlaktične kosti.","Čorak, Daniel",,,,,,,,
mefos:1310,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih kirurškom liječenju zbog ileusa.","Čubela, Sanja",,,,,,,,
mefos:1309,thesis,"Analiza kirurškog liječenja prijeloma gornjeg okrajka nadlaktične kosti","Majetić, Domagoj",,,,,,,,
mefos:1278,thesis,"Metode kirurškog liječenja prijeloma gornjeg okrajka bedrene kosti na Odjelu za traumatologiju KBC-a Osijek","Kalkan, Zvonimir",,,,,,,,
mefos:1354,thesis,"Procjena intraoperacijekih rizičnih faktora za smrtni ishod kardiokirurških bolesnika","Tutić, Nikolina",,,,,,,,
mefos:1351,thesis,"Procjena prijeoperacijskih rizičnih faktora za smrtni ishod kardiokirurških bolesnika","Sever, Lucija",,,,,,,,
mefos:1102,dissertation,"OZLJEDE TRKAČA POČETNIKA I USPOREDBA S OZLJEDAMA ISKUSNIH TRKAČA","Vlahek, Pavao",,,,,,,,
mefos:978,thesis,"Duljina hospitalizacije bolesnika podvrgnutih laparoskopskoj ventralnoj hernioplastici.","Čavar, Filip",,,,,,,,
mefos:986,thesis,"Duljina hospitalizacije bolesnika podvrgnutih kirurškom liječenju prijeloma gornjeg dijela bedrene kosti","Filić, Hrvoje",,,,,,,,
mefos:988,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih intramedularnoj osteosintezi","Grgurić, Dario",,,,,,,,
mefos:976,thesis,"Duljina hospitalizacije u pacijenata podvrgnutih ingvinalnoj hernioplastici","Jurkić, Ivan",,,,,,,,
mefos:516,thesis,"Utjecaj akutne traume na doživljaj intenziteta stresa kod traumatoloških bolesnika","Šafran, Tena",,,,,,,,
mefos:418,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih laparoskopskoj kolecistektomiji.","Grgurić, Tomislava",,,,,,,,
mefos:416,thesis,"Neurokirurško liječenje i karakteristike ozljeda glave uzrokovanih samoozljeđivanjem pištoljem za omamljivanje životinja","Mesarić-Čandrlić, Luka",,,,,,,,
mefos:293,dissertation,"UTJECAJ GEOMETRIJE KUKA ŽENA POŽEŠKO-SLAVONSKE ŽUPANIJE NA PREDVIĐANJE PRIJELOMA KUKA","Gašpar, Drago",,,,,,,,
mefos:170,thesis,"Učestalost perioperativnog infarkta miokarda kod pacijenata operiranih na kucajućem srcu","Trstenjak, Ana",,,,,,,,
mefos:240,thesis,"Povezanost doživljaja i intenziteta boli kod traumatoloških bolesnika","Kaser, Karolina",,,,,,,,
mefos:169,thesis,"Procjena rizičnih faktora za nastanak uroinfekcije nakon kirurške revaskularizacije miokarda","Petrović, Dušan",,,,,,,,
mefos:136,thesis,"Procjena rizičnih faktora za nastanak infekcije rane na mjestu preparacije vene kod bolesnika s kirurškom revaskularizacijom miokarda","Leko, Domagoj",,,,,,,,
mefos:283,thesis,"Razlike u sestrinskoj skrbi nakon ugradnje totalne endoproteze kuka s obzirom na operacijski pristup","Herak, Ivana",,,,,,,,
mefos:118,thesis,"Procjena ranih rezultata i suficijentnosti kirurške revaskularizacije miokarda uz uporabu stroja za izvantjelesni krvotok","Brkić, Sandra",,,,,,,,
mefos:117,thesis,"Procjena rezultata liječenja i čimbenika rizika kod bolesnika s infekcijom sternalne rane nakon kirurške revaskularizacije miokarda","Čolaković, Marija",,,,,,,,
kbco:65,"journal article","Totalna endoproteza kuka kod luksacijskog prijeloma vrata femura u mlađe osobe: prikaz slučaja","Požgain, Zrinka; Kocur, Josip; Lovrić, Ivan; Šmit, Petra; Davidović, Milijana",,,,,,,,
kbco:172,"journal article","Cardiopulmonary Resuscitation, Chest Compression only and Teamwork from the Perspective of Medical Doctors, Surgeons and Anesthesiologists","Krajina, Irena; Kvolik, Slavica; Steiner, Robert; Kovačević, Kristina; Lovrić, Ivan",,,,,,,,
kbco:194,"journal article","Cardiopulmonary Resuscitation, Chest Compression only and Teamwork from the Perspective of Medical Doctors, Surgeons and Anesthesiologists","Krajina, Irena; Kvolik, Slavica; Steiner, Robert; Kovačević, Kristina; Lovrić, Ivan",,,,,,,,
