﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1552,dissertation,"EPIDEMIOLOŠKE OSOBITOSTI, KLINIČKE MANIFESTACIJE I BIOKEMIJSKI POKAZATELJI UPALNIH BOLESTI CRIJEVA U ODRASLIH STANOVNIKA OSJEČKO-BARANJSKE ŽUPANIJE U PERIODU 2000. – 2014. GODINE","Žulj, Marinko",,,,,,,,
mefos:1481,dissertation,"OBILJEŽJA BOLESNIKA OTKRIVENIH U NACIONALNOM PROGRAMU RANOG OTKRIVANJA RAKA DEBELOG CRIJEVA U OSJEČKO-BARANJSKOJ ŽUPANIJI","Čebohin, Maja",,,,,,,,
mefos:1269,dissertation,"THE ACTIVITY OF GARLIC EXTRACTS TO THE EPITHELIAL DAMAGE CAUSED BY SODIUM TAUROCHOLATE IN A CELL CULTURE MODEL OF ULCER DISEASE","Kuna, Lucija",,,,,,,,
mefos:1499,thesis,"Komorbiditeti u bolesnika s kroničnom opstruktivnom plućnom bolešću","Vrga, Boris",,,,,,,,
mef:2926,"journal article","Exploring Association of Breast Pain, Pregnancy, and Body Mass Index with Breast Tissue Elasticity in Healthy Women: Glandular and Fat Differences","Džoić Dominković, Martina; Ivanac, Gordana; Bojanić, Kristina; Kralik, Kristina; Smolić, Martina; Divjak, Eugen; Smolić, Robert; Brkljačić, Boris",,,,,,,,
mefos:970,thesis,"Utjecaj kemoterapije i biološke terapije kod bolesnika s metastatskim rakom debelog crijeva na mogućnost operativnog zahvata metastaza i utjecaj operativnog zahvata na preživljenje","Kordić, Valentin",,,,,,,,
mefos:885,thesis,"Bioimpendancija i razina serumskog N-terminalnog pro-B-tip natriuretskog peptida(NT-proBNP) u određivanju suhe tjelesne mase i kronične upale u bolesnika na kroničnom programu hemodijalize","Šamija, Marin",,,,,,,,
kbco:174,"journal article","Peptic Ulcer Disease: a Brief Review of Conventional Therapy and Herbal Treatment Options","Kuna, Lucija; Jakab, Jelena; Smolić, Robert; Raguž-Lučić, Nikola; Včev, Aleksandar; Smolić, Martina",,,,,,,,
mefos:913,dissertation,"STAVOVI, ISKUSTVO I ZNANJE LIJEČNIKA OBITELJSKE MEDICINE O STALNOJ PROVEDBI KONTROLE FARMAKOTERAPIJE","Raguž - Lučić, Nikola",,,,,,,,
mefos:728,thesis,"Razlika u vremenu do pojave recidiva ili presadnica kod bolesnika liječenih zbog kolorektalnog karcinoma ovisno o smještaju u lijevom ili desnom kolonu","Kotromanović, Darko",,,,,,,,
kbco:167,"journal article","Association of Wnt Inhibitors, Bone Mineral Density and Lifestyle Parameters in Women with Breast Cancer Treated with Anastrozole Therapy","Bojanić, Kristina; Bilić Čurčić, Ines; Kuna, Lucija; Kizivat, Tomislav; Smolić, Robert; Raguž Lučić, Nikola; Kralik, Kristina; Šerić, Vatroslav; Ivanac, Gordana; Tucak-Zorić, Sandra; Včev, Aleksandar; Smolić, Martina",,,,,,,,
kbco:120,"journal article","Models of Drug Induced Liver Injury (DILI) - Current Issues and Future Perspectives","Kuna, Lucija; Božić, Ivana; Kizivat, Tomislav; Bojanić, Kristina; Mršo, Margareta; Kralj, Edgar; Smolić, Robert; Wue, George Y.; Smolić, Martina",,,,,,,,
kbco:176,"journal article","Primary Care Provider Counseling Practices about Adverse Drug Reactions and Interactions in Croatia","Raguž Lučić, Nikola; Jakab, Jelena; Smolić, Martina; Milas, Ana-Maria; Omanović Kolarić, Tea; Ninčević, Vjera; Bojanić, Kristina; Kralik, Kristina; Miškulin, Maja; Wu, George Y.; Smolić, Robert",,,,,,,,
kbco:119,"journal article","Antioxidant Pre-treatment Reduces the Toxic Effects of Oxalate on Renal Epithelial Cells in a Cell Culture Model of Urolithiasis","Kizivat, Tomislav; Smolić, Martina; Marić, Ivana; Tolušić Levak, Maja; Smolić, Robert; Bilić Ćurčić, Ines; Kuna, Lucija; Mihaljević, Ivan; Včev, Aleksandar; Tucak-Zorić, Sandra",,,,,,,,
