﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1721,thesis,"Analiza odnosa različitih upalnih obilježja u perinatalnim infekcijama","Šarić, Antonela",,,,,,,,
mefos:1724,thesis,"Etiološki čimbenici novorođenačke hiperbilirubinemije i njihova prediktivna vrijednost","Šporčić, Ivan",,,,,,,,
mefos:1723,thesis,"Kliničke značajke glavobolja u djece liječene u Općoj županijskoj bolnici Požega","Pokos, Jelena",,,,,,,,
mefos:1722,thesis,"Kliničke značajke u djece s neurofibromatozom tip 1","Čorić, Tena",,,,,,,,
mefos:1543,thesis,"Analiza hematoloških parametara u djece s bronhiolitisom uzrokovanim respiratornim sincicijalnim virusom","Šomoljanski, Ana",,,,,,,,
mefos:1528,thesis,"Blizanačke trudnoće - rizik za majku i dijete","Tomašić, Martina",,,,,,,,
mefos:1599,thesis,"Neonatalni ishod novorođenčadi s dišnom patnjom","Adamčević, Matea",,,,,,,,
fdmz:127,thesis,"Trudnice pozitivne na COVID 19 - postupak po porodu s majkom i novorođenčetom","Kljajić, Katarina",,,,,,,,
fdmz:191,thesis,"Uloge fizioterapeuta u rehabilitaciji nedonoščadi - razvojne terapije po Bobathu i Vojti","Vonić, Matea",,,,,,,,
mefos:1362,thesis,"Neonatalni ishod i rizični čimbenici za rođenje hipertrofičnog novorođenčeta","Lacić, Tena",,,,,,,,
mefos:1465,thesis,"Primjena mehaničke ventilacije u novorođenčadi","Miličević, Lucija",,,,,,,,
mefos:1517,thesis,"Analiza krvne slike nakon poroda u djece rođene s intrauterinim zastojem rasta","Čuljak, Marko",,,,,,,,
mefos:1495,thesis,"Neonatalni ishod i rizični čimbenici za rođenje hipotrofičnog nedonoščeta","Ereiz, Josip",,,,,,,,
mefos:1393,thesis,"Neonatalni ishod i rizični čimbenici za rođenje hipotrofičnog novorođenčeta","Jarmek, Martina",,,,,,,,
mefos:1402,thesis,"Čimbenici rizika za razvoj intrakranijskog krvarenja u nedonoščadi i hipotrofične novorđenčadi","Paša, Domagoj",,,,,,,,
mefos:1391,thesis,"Čimbenici rizika za razvoj respiratornog distres sindroma u nedonoščadi i hipotrofične novorđenčadi","Sabljić, Iva",,,,,,,,
mefos:1313,thesis,"Uzroci vrtoglavice u djece","Šarić, Antonela",,,,,,,,
mefos:1303,thesis,"Rano prepoznavanje i rizični čimbenici rane novorođenačke sepse","Čolak, Ivana",,,,,,,,
mefos:1349,thesis,"Uzroci glavobolje u hitnoj pedijatrijskoj ambulanti","Neferanović, Martina",,,,,,,,
mefos:1333,thesis,"Čimbenici rizika u djece s usporenim govorno-jezičnim razvojem","Berišić, Bernarda",,,,,,,,
mefos:1092,dissertation,"Utjecaj buke na vitalne parametre nedonoščadi","Kramarić, Karolina",,,,,,,,
mefos:1084,dissertation,"POVEZANOST KONCENTRACIJE JODA U MOKRAĆI, ANTROPOLOŠKIH OBILJEŽJA I FIZIČKE AKTIVNOSTI DJECE U DOBI OD 6 DO 12 GODINA","Vidranski, Valentina",,,,,,,,
mefos:993,thesis,"Perinatalni ishod novorođenčadi majki s dijabetesom u trudnoći","Đukić, Ella",,,,,,,,
mefos:753,thesis,"Osobitosti bolesti štitnjače u dječjoj dobi","Tomić, Anja",,,,,,,,
mefos:756,thesis,"Osobitosti kliničke slike migrene u dječjoj dobi","Petrović, Paula",,,,,,,,
mefos:730,thesis,"Interiktalne elektroencefalografske promjene u djece s epilepsijom","Horenec, Tena",,,,,,,,
mefos:659,thesis,"Procjena samoefikasnosti dojenja i teškoća pri dojenju tijekom posjeta patronažne sestre","Dumančić, Danijela",,,,,,,,
mefos:511,thesis,"Mišljenja roditelja o ""bolnici - prijatelju djece""","Vukašinović, Maja",,,,,,,,
mefos:503,thesis,"Proces donošenja odluka u vezi s njegom djece/odraslih - razlike u stavovima zdravstvenih djelatnika","Majher, Valentina",,,,,,,,
mefos:420,thesis,"Rizični čimbenici za neurorazvojni ishod u dojenačkoj dobi","Bucić, Dora",,,,,,,,
mefos:425,thesis,"Povezanost trombocitoze s težinom bolesti u djece s bronhiolitisom","Pavić, Vanda",,,,,,,,
mefos:323,thesis,"Uzroci smrti novorođenčadi i dojenčadi danas u usporedbi s uzrocima smrti prije 10, 15 i 20 godina","Balaić, Tamara",,,,,,,,
mefos:581,thesis,"Rani vitalni pokazatelji novorođenčadi rođene nakon metoda medicinski potpomognute oplodnje","Milas, Ana-Maria",,,,,,,,
mefos:360,thesis,"Utjecaj prehrambenih navika, tjelesne aktivnosti i socioekonomskih čimbenika na stupanj uhranjenosti učenika četvrtih razreda osnovnih škola Osječko-baranjske županije","Macavara, Dajana",,,,,,,,
kbco:291,"journal article","Poincaré Plot Indices as a Marker for Acute Pain Response in Newborns","Šapina, Matej; Kramarić, Karolina; Milas, Krešimir; Milas, Vesna; Vujčić, Dunja; Dobrić, Hana; Pirić, Marko; Brdarić, Dario; Pušeljić, Silvija",,,,,,,,
kbco:272,"journal article","The Effect of Ambient Noise in the NICU on Cerebral Oxygenation in Preterm Neonates on High Flow Oxygen Therapy","Kramarić, Karolina; Šapina, Matej; Milas, Vesna; Milas, Krešimir; Dorner, Sanja; Varžić, Darije; Šerfezi, Josip; Adelson, Phillip David",,,,,,,,
mefos:367,thesis,"Znanje i stavovi budućih zdravstvenih djelatnika i roditelja o djeci s Downovim sindromom","Klisović, Josipa",,,,,,,,
mefos:141,thesis,"Hematurija i proteinurija u dječjoj dobi","Jakopović, Andrea",,,,,,,,
mefos:139,thesis,"Rijetke bolesti i genetičke promjene u dječjoj dobi","Sturko, Lidija",,,,,,,,
mefos:86,thesis,"Sociodemografske karakteristike i struktura obitelji kao čimbenici rizika za mentalne poremećaje djece i adolescenata a koji su liječeni ambulantno i stacionarno na Kliničkome odjelu za dječju i adolescentnu psihijatriju","Poznić, Maja",,,,,,,,
mefos:67,thesis,"Konzumacija alkohola, psihoaktivnih tvari i pušenja kod djece i adolescenata koji se ambulanto liječe na KODAP-u u razdoblju od 6. mjeseci","Rosić, Monika",,,,,,,,
mefos:66,thesis,"Procjena ankioznosti tijekom prvog pregleda djece odnosno adolescenata kod dolaska na pregled po psihijatru-razlike između djece i roditelja, odnosno skrbnika, kao i razlike s obzirom na dob i spol.","Topolovec, Elvira",,,,,,,,
medri:5511,"journal article","Smrtnost novorođenčadi do otpusta iz bolnice u Republici Hrvatskoj u 2015. godini","Filipović Grčić, Boris; Rodin, Urelija; Runtić, Branka; Bakoš, Matija; Milas, Vesna; Bucat, Marija; Peter, Branimir; Ninković, Doroteja; Čančarević, Gabrijela; Grizelj, Ruža; Stipanović, Jasminka; Gverić Ahmetašević, Snježana; Stanojević, Milan; Borošak, Jasenka; Pavić, Linda; Magaš, Karmen; Krajinović, Ivan; Milevoj Ražem, Mirna; Jašić, Mladen; Razum, Svjetlana",,,,,,,,
kbco:290,"journal article","Utjecaj okolišnih čimbenika na prenatalni razvoj","Milas, Vesna; Pušeljić, Silvija; Dobrić, Hana; Milas, Krešimir",,,,,,,,
kbco:279,"journal article","Urinary Tract Infection (UTI) in Newborns: Risk Factors, Identification and Prevention of Consequences","Milas, Vesna; Pušeljić, Silvija; Štimac, Maja; Dobrić, Hana; Lukić, Gordana",,,,,,,,
kbco:288,"journal article","Kronični problemi nedonoščadi i preduvjeti za otpust iz bolnice","Milas, Vesna; Pušeljić, Silvija",,,,,,,,
kbco:295,"journal article","Hiperuricemija i hipouricemija - klinički značaj, dijagnostički i terapijski pristup","Pušeljić, Silvija; Milas, Vesna",,,,,,,,
kbco:275,"journal article","Clinical Importance of Significant Asimptomatic Bacteriuria in Newborns and Infants During Early Postnatal Period","Milas, Vesna; Milas, Josip; Pušeljić, Silvija; Gardašanić, Jasna; Vuković, Dubravka; Milas, Jasminka",,,,,,,,
kbco:292,"journal article","Klinička ekspresija Duchenneove i Beckerove mišićne distrofije s obzirom na promjene u području Xp21.2 - lokusu koji kodira sintezu distrofina","Pušeljić, Silvija; Milas, Vesna; Sipl, Mirna; Pušeljić, Ivo",,,,,,,,
