﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1714,thesis,"Povezanost stilova suočavanja sa stresnim situacijama sa subjektivnim doživljajem dobrobiti u pacijenata s rakom debelog crijeva","Botić, Ena",,,,,,,,
mefos:1708,thesis,"Povezanost stilova suočavanja sa stresnim situacijama sa subjektivnim doživljajem dobrobiti u pacijentica s rakom dojke","Jeđud, Ivana",,,,,,,,
mefos:1564,dissertation,"UTJECAJ KONZUMACIJE KOKOŠJIH JAJA OBOGAĆENIH OMEGA-3 MASNIM KISELINAMA, LUTEINOM, VITAMINOM E I SELENOM NA KARDIOVASKULARNU FUNKCIJU I IMUNOLOŠKI SUSTAV KOD BOLESNIKA S AKUTNIM KORONARNIM SINDROMOM – RANDOMIZIRANI KONTROLIRANI POKUS","Masle, Ana Marija",,,,,,,,
mefos:1752,thesis,"Učestalost uzimanja anksiolitika kod zdravstvenih radnika u izvanbolničkim i bolničkim uvjetima","Pešut, Sara",,,,,,,,
mefos:1476,thesis,"Usporedba različitih metoda ispitivanja citotoksičnosti amiodarona u štakorskoj jetrenoj staničnoj liniji (HTC)","Martinović, Marina",,,,,,,,
mefos:1475,thesis,"Procjena utjecaja različitih modaliteta liječenja na kvalitetu života bolesnika s fibrilacijom atrija","Srb, Nika",,,,,,,,
mefos:1537,thesis,"Rano otkrivanje patoloških promjena u okviru Nacionalnog programa ranog otkrivanja raka debelog crijeva od 2015. do 2019. godine u Osječko-baranjskoj županiji","Vincetić, Ivo",,,,,,,,
mefos:1478,thesis,"Usporedba različitih metoda ispitivanja citotoksičnosti amiodarona u ljudskoj jetrenoj staničnoj liniji (Huh7)","Relatić, Marina",,,,,,,,
mefos:1477,thesis,"Usporedba različitih metoda ispitivanja citotoksičnosti amiodarona u ljudskoj želučanoj staničnoj liniji (AGS)","Jović, Nevena",,,,,,,,
mefos:301,dissertation,"ODREĐIVANJE PROGENITORNOG SVOJSTVA PERIVASKULARNIH STANICA KARAKTERIZIRANIH IN VIVO IZRAŽAJEM ALFA-GLATKOMIŠIĆNOG AKTINSKOG PROMOTORA – CRE REKOMBINAZE","Roguljić, Hrvoje",,,,,,,,
