﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:203,thesis,"Terapijski odnos u zdravstvenoj njezi psihijatrijskih bolesnika","Klasan, Dario",,,,,,,,
fdmz:211,thesis,"Emocionalno stanje bolesnika oboljelih od bolesti srca u OŽB Požega","Kukić Vukoja, Irena",,,,,,,,
fdmz:237,thesis,"Kvaliteta života hospitaliziranih psihijatriskih bolesnika prema skupinama poremećaja","Kalić, Sandra",,,,,,,,
mefos:868,dissertation,"UTJECAJ VRSTE ALARINGEALNE FONACIJE NA AKUSTIČKE PARAMETRE GLASA I PROZODIJSKE ELEMENTE GOVORA","Širić, Ljiljana",,,,,,,,
mefos:660,thesis,"Znanje i mišljenje roditelja srednjoškolaca brodsko posavske županije o cijepljenju protiv humanog papilloma virusa","Baričević-Suda, Mirta",,,,,,,,
mefos:582,thesis,"Analiza opstrukcije gornjih dišnih putova kod bolesnika s OSA fiberendoskopijom u farmakološki induciranom snu (DISE-drug induced sleep endoscopy)","Pavlović, Jasmin",,,,,,,,
mefos:254,dissertation,"VRIJEDNOSTI KOHLEOSTAPEDIJALNOGA REFLEKSA I HOUSE BRACKMANNOVE SKALE KAO PROGNOSTIČKIH POKAZATELJA KLJENUTI LIČNOGA ŽIVCA U NEUROBORELIOZI","Sekelj, Alen",,,,,,,,
mefos:184,thesis,"Epidemiološke i kliničke značajke i liječenje karcinoma grkljana u općoj bolnici ""dr. Josip Benčević"" u Slavonskom Brodu","Bosnić, Zvonimir",,,,,,,,
mefst:1280,dissertation,"Analiza arterijske elastičnosti na uzorku opće populacije i u bolesnika s opstrukcijskom apnejom tijekom spavanja","Gunjača, Grgo",,,,,,,,
kbco:320,"journal article","The Significance of Helicobacter pylori in Patients with Nasal Polyposis","Včeva, Andrijana; Đanić, Davorin; Včev, Aleksandar; Birtić, Darija; Mihalj, Hrvoje; Zubčić, Željko; Kotromanović, Željko; Hadžibegović Đanić, Ana",,,,,,,,
