﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
dsos:127,dissertation,"DOPRINOS GAMMA DELTA (ɣδ) T-LIMFOCITA U RAZVOJU TIPA 2 UPALE U SINONAZALNOJ SLUZNICI OBOLJELIH OD KRONIČNOG ALERGIJSKOG RINOSINUITISA S NOSNOM POLIPOZOM","Milanković, Stjepan Grga",,,,,,,,
mefos:1717,thesis,"Osteoporoza kao čimbenik rizika za razvoj benigne paroksizmalne položajne vrtoglavice","Matišić, Mirna",,,,,,,,
mefos:1727,thesis,"Usporedba vestibularne hipofunkcije kod dijabetičara i nedijabetičara","Kovačević, Antonio",,,,,,,,
mefos:1716,thesis,"Važnost psihološke procjene u liječenju bolesnika s jednostranim perifernim vestibularnim oštećenjem","Lijić, Laura",,,,,,,,
mefos:1623,thesis,"Povezanost deformirane nosne pregrade s jednostranim bolestima paranazanih šupljina","Jurić, Marko",,,,,,,,
mefos:1571,thesis,"Usporedba lokalnog kliničkog statusa djece s opstruktivnom apnejom u spavanju s rezultatima upitnika o spavanju","Jelušić, Laura",,,,,,,,
mefos:1570,thesis,"Utjecaj Covid-19 na olfaktornu funkciju bolesnika","Ognjenčić, Tomislav",,,,,,,,
mefos:1493,thesis,"Razvoj deformacije septuma nosa kod djece i adolescenata","Leko, Marina",,,,,,,,
mefos:1306,thesis,"Rehabilitacija osjeta njuha nakon endoskopskog odstranjivanja polipa nosa","Zucić, Josip",,,,,,,,
mefos:1359,thesis,"Povezanost stupnja disfonije sa simptoma laringofaringealnog refluksa u pjevača","Štajdohar, Kristina",,,,,,,,
mefos:966,thesis,"Usporedba simptoma i kliničkih znakova laringofaringealnog refluksa s koncentracijom pepsina u slini","Rezo, Matej",,,,,,,,
kbco:197,"journal article","Differential Expression of TFF1 and TFF3 in Patients Suffering from Chronic Rhinosinusitis with Nasal Polyposis","Mihalj, Martina; Bujak, Maro; Butković, Josip; Zubčić, Željko; Tolušić Levak, Maja; Čes, Josip; Kopić, Vlatko; Baus Lončar, Mirela; Mihalj, Hrvoje",,,,,,,,
mefos:741,thesis,"Kvaliteta života u nepušača i pušača prije i nakon septoplastike i septorinoplastike","Dumančić, Željko",,,,,,,,
mefos:731,thesis,"Olfaktorna funkcija kod bolesnika s nosnom polipozom","Devčić, Sandra",,,,,,,,
mefos:720,thesis,"Kvaliteta života bolesnika s vrtoglavicom","Brodar, Marina",,,,,,,,
mefos:719,thesis,"Utjecaj svakodnevne primjene slušnog pomagala na kvalitetu života bolesnika s oštećenjem sluha","Brlić, Antonija",,,,,,,,
mefos:347,thesis,"Kvaliteta života u pacijenata s deformacijom nosnog septuma","Dumančić, Barbara",,,,,,,,
mefos:321,thesis,"Utjecaj duhanskog dima na sluznicu nosnih šupljina","Barać, Ivona",,,,,,,,
mefos:185,thesis,"Liječenje provodne nagluhosti u djece","Ivković, Anja",,,,,,,,
mefos:133,thesis,"Papilomi nosne šupljine i paranazalnih sinusa","Tabaković, Jasna",,,,,,,,
kbco:314,"journal article","Influence of Allergy and Bacterial Colonization on the Quality of Life in Nasal Polyposis Patients","Mihalj, Hrvoje; Baus Lončar, Mirela; Mihalj, Martina; Zubčić, Željko; Včeva, Andrijana; Bujak, Maro; Maleš, Josip; Marić, Anđela",,,,,,,,
kbco:315,"journal article","Kikuchi-Fujimoto Disease: the First Reported Case in Croatia","Kotromanović, Željko; Mihalj, Hrvoje; Kotromanović, Zdenka; Rajc, Jasmina; Včeva, Andrijana; Mihalj, Martina; Zubčić, Željko; Birtić, Darija",,,,,,,,
kbco:318,"journal article","Angiosarcoma of the Hypopharynx: Case Report","Kotromanović, Željko; Mihalj, Hrvoje; Zubčić, Željko; Včeva, Andrijana; Birtić, Darija; Kotromanović, Zdenka; Rajc, Jasmina",,,,,,,,
kbco:321,"journal article","Exploring Possibilities in Nasal Polyposis Treatment at one Croatian Hospital","Mihalj, Hrvoje; Mihalj, Martina; Zubčić, Željko; Včeva, Andrijana; Laksar, Željka; Maleš, Josip",,,,,,,,
kbco:316,"journal article","Non-functional Parathyroid Gland Carcinoma, a Rare Malignant Tumor of the Head and Neck","Kotromanović, Željko; Birtić, Darija; Včeva, Andrijana; Medić, Darija; Zubčić, Željko; Mihalj, Hrvoje; Kotromanović, Zdenka; Erić, Suzana; Dmitrović, Branko; Štefanić, Mario",,,,,,,,
kbco:317,"journal article","Significance of the Pepsin from the Saliva in the Diagnosis and Treatment of Laryngopharyngeal Reflux Disease","Birtić, Darija; Včeva, Andrijana; Kotromanović, Željko; Zubčić, Željko; Mihalj, Hrvoje; Jovanović, Savo",,,,,,,,
kbco:320,"journal article","The Significance of Helicobacter pylori in Patients with Nasal Polyposis","Včeva, Andrijana; Đanić, Davorin; Včev, Aleksandar; Birtić, Darija; Mihalj, Hrvoje; Zubčić, Željko; Kotromanović, Željko; Hadžibegović Đanić, Ana",,,,,,,,
