﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1721,thesis,"Analiza odnosa različitih upalnih obilježja u perinatalnim infekcijama","Šarić, Antonela",,,,,,,,
mefos:1724,thesis,"Etiološki čimbenici novorođenačke hiperbilirubinemije i njihova prediktivna vrijednost","Šporčić, Ivan",,,,,,,,
mefos:1706,thesis,"Fenotipska i klinička obilježja aneuploidija spolnih koromosoma u KBC Osijek","Maloča, Toni",,,,,,,,
mefos:1723,thesis,"Kliničke značajke glavobolja u djece liječene u Općoj županijskoj bolnici Požega","Pokos, Jelena",,,,,,,,
mefos:1722,thesis,"Kliničke značajke u djece s neurofibromatozom tip 1","Čorić, Tena",,,,,,,,
mefos:1705,thesis,"Neurorazvojni ishodi djece sa pojavom epileptičkih napadaja u prvoj godini života u KBC Osijek","Štefić, Anja",,,,,,,,
mefos:1720,thesis,"Neurorazvojni ishodi nedonoščadi vrlo male rodne mase u Klinici za pedijatriju KBC Osijek","Jurić, Ivana",,,,,,,,
mefos:1616,thesis,"Klinička obilježja djece sa mikroduplikacijskim i mikrodelecijskim sindromima","Seletković, Dominik",,,,,,,,
fdmz:444,thesis,"Povezanost socijalne podrške i donošenje odluke o cijepljenju osoba starije životne dobi u vezi s pandemijom bolesti COVID-19","Šućur, Josipa",,,,,,,,
mefos:1543,thesis,"Analiza hematoloških parametara u djece s bronhiolitisom uzrokovanim respiratornim sincicijalnim virusom","Šomoljanski, Ana",,,,,,,,
mefos:1549,thesis,"Analiza rizičnih čimbenika kod djece s epilepsijom","Mijatović, Laura",,,,,,,,
mefos:1535,thesis,"Poremećaji iz spektra autizma - klinički entitet i njegova obilježja","Janjalija, Lucija",,,,,,,,
mefos:1536,thesis,"Trombocitopenije u dječjoj dobi","Bolješić, Marta",,,,,,,,
mefos:1517,thesis,"Analiza krvne slike nakon poroda u djece rođene s intrauterinim zastojem rasta","Čuljak, Marko",,,,,,,,
mefos:1402,thesis,"Čimbenici rizika za razvoj intrakranijskog krvarenja u nedonoščadi i hipotrofične novorđenčadi","Paša, Domagoj",,,,,,,,
mefos:1391,thesis,"Čimbenici rizika za razvoj respiratornog distres sindroma u nedonoščadi i hipotrofične novorđenčadi","Sabljić, Iva",,,,,,,,
mefos:1313,thesis,"Uzroci vrtoglavice u djece","Šarić, Antonela",,,,,,,,
mefos:1349,thesis,"Uzroci glavobolje u hitnoj pedijatrijskoj ambulanti","Neferanović, Martina",,,,,,,,
mefos:1333,thesis,"Čimbenici rizika u djece s usporenim govorno-jezičnim razvojem","Berišić, Bernarda",,,,,,,,
mefos:900,dissertation,"Povezanost funkcionalne klasifikacije djece s cerebralnom paralizom i nalaza intrakranijskog ultrazvuka i magnetske rezonancije mozga","Delin, Sanja",,,,,,,,
mefos:756,thesis,"Osobitosti kliničke slike migrene u dječjoj dobi","Petrović, Paula",,,,,,,,
mefos:730,thesis,"Interiktalne elektroencefalografske promjene u djece s epilepsijom","Horenec, Tena",,,,,,,,
mefos:691,thesis,"Febrilne konvulzije - učestalost ponavljanja s obzirom na dob djeteta","Obradović, Sabina",,,,,,,,
mefos:420,thesis,"Rizični čimbenici za neurorazvojni ishod u dojenačkoj dobi","Bucić, Dora",,,,,,,,
mefos:425,thesis,"Povezanost trombocitoze s težinom bolesti u djece s bronhiolitisom","Pavić, Vanda",,,,,,,,
suvag:33,"journal article","Morphological Skills in Preschool Children Born After Asymmetrical Intrauterine Growth Restriction","Kolundžić, Zdravko; Šimić Klarić, Andrea; Vuković, Borislav; Pavičić Dokoza, Katarina; Vodanović, Dinah; Mejaški Bošnjak, Vlatka; Tesari, Helena; Lenček, Mirjana",,,,,,,,
mef:5849,dissertation,"Povezanost dinamike rasta opsega glave i neurorazvojnih poremećaja u predškolske djece rođene nakon intrauterinog zastoja rasta ","Šimić Klarić, Andrea",,,,,,,,
