﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1606,thesis,"Usporedba velikih neželjenih događaja u bolesnika sa stenozom debla lijeve koronarne arterije, liječenih perkutanom koronarnom intervencijom, u odnosu na kardiokiruršku revaskularizaciju","Hećimović, Laura Sandra",,,,,,,,
medri:5461,"journal article","Management of Hyperlipidemia in Very High and Extreme Risk Patients in Croatia: an Observational Study of Treatment Patterns and Lipid Control","Pintarić, Hrvoje; Knezović Florijan, Marijana; Bridges, Ian; Steiner, Robert; Zaputović, Luka; Miličić, Davor",,,,,,,,
kbco:27,"journal article","Association of Circadian Rhythm with Myocardial Infarction","Škrlec, Ivana; Milić, Jakov; Heffer, Marija; Steiner, Robert; Peterlin, Borut; Wagner, Jasenka",,,,,,,,
mefos:612,thesis,"Varijabilnost CYR2 gena kod pacijenata s infarktom miokarda","Zdravčević, Matea",,,,,,,,
mefos:279,dissertation,"UTJECAJ KOMPLETNOSTI REVASKULARIZACIJE MIOKARDA NA OPORAVAK DIJASTOLIČKE FUNKCIJE LIJEVE KLIJETKE","Šipić, Tomislav",,,,,,,,
mefos:91,thesis,"Mutacije HFE gena kod pacijenata s infarktom miokarda","Florijančić, Mirela",,,,,,,,
kbco:107,"journal article","Hidden Information in Three-axial ECG data of Normal Subjects: Fractal Dimensions of Corresponding Points from Successive QRS Loops as a Potential Sport and age Dependent Marker","Čalošević, Srdjan; Dinjar, Kristijan; Čalošević, Suzana; Kurbel, Sven; Steiner, Robert 1",,,,,,,,
kbco:172,"journal article","Cardiopulmonary Resuscitation, Chest Compression only and Teamwork from the Perspective of Medical Doctors, Surgeons and Anesthesiologists","Krajina, Irena; Kvolik, Slavica; Steiner, Robert; Kovačević, Kristina; Lovrić, Ivan",,,,,,,,
kbco:194,"journal article","Cardiopulmonary Resuscitation, Chest Compression only and Teamwork from the Perspective of Medical Doctors, Surgeons and Anesthesiologists","Krajina, Irena; Kvolik, Slavica; Steiner, Robert; Kovačević, Kristina; Lovrić, Ivan",,,,,,,,
kbco:11,"journal article","Osteoprotegerin and Vascular Calcification : Clinical and Prognostic Relevance","Makarović, Sandra; Makarović, Zorin; Steiner, Robert; Mihaljević, Ivan; Milas-Ahić, Jasminka",,,,,,,,
kbco:18,"journal article","Seven-Year Trends in the Croatian Primary Percutaneous Coronary Intervention Network","Babić, Zdravko; Pintarić, Hrvoje; Starčević, Boris; Bulum, Joško; Tomulić, Vjekoslav; Giunio, Lovel; Vuković, Ivo; Steiner, Robert; Stipić, Hrvoje; Šikić, Jozica; Zekanović, Dražen; Prvulović, Deiti; Kozmar, Damir; Miličić, Davor",,,,,,,,
