﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1738,thesis,"Učinak fizioterapije i akupunkture na percepciju boli kod pacijenata s nemalignom neuropatskom boli","Nuić, Ana",,,,,,,,
mefos:1736,thesis,"Učinak fizioterapije i akupunkture na percepciju boli kod pacijenata s glavoboljom i cervikalnim bolnim sindromom","Neferanović, Marina",,,,,,,,
mefos:1642,dissertation,"ENDOKANABINOIDI ANANDAMID I 2-ARAHIDONOILGLICEROL KAO ČIMBENICI RIZIKA ZA ISHOD SEPSE","Šahinović, Ines",,,,,,,,
mefos:1580,thesis,"Ishodi testiranja neposredne i odgođene preosjetljivosti na jodne kontraste","Pastović, Magdalena",,,,,,,,
mefos:1614,thesis,"Postupci kod suspektne preosjetljivosti na lokalne anestetike","Petrinović, Matea",,,,,,,,
mefos:1597,thesis,"Uloga kliničkog farmakologa u procjeni kontraindikacija za cijepljenjem protiv COVID-a 19","Strujić, Eleonora",,,,,,,,
mefos:1464,thesis,"Sindrom izgaranja liječnika anesteziologa pri radu s COVID pacijentima na mehaničkoj ventilaciji u respiracijskom centru Kliničkog bolničkog centra Osijek","Brdar, Lucija",,,,,,,,
mefos:1425,thesis,"Usporedba infekcija kod neurokirurških i abdominalnih pacijenata liječenih u Zavodu za intenzivnu medicinu tijekom 2020. godine.","Pavić, Lota",,,,,,,,
mefos:1498,thesis,"Analiza postupaka kod preosjetljivosti na nesteroidne protuupalne lijekove","Rajić, Biljana",,,,,,,,
mefos:1520,thesis,"Ishodi testiranja preosjetljivosti na intravenske anestetike i neuromuskularne blokatore","Vestić, Tihana",,,,,,,,
mefos:1368,thesis,"Povezanost kliničkih obilježja i doniranja organa kod komatoznih pacijenata u jedinici intenzivnog liječenja KBC Osijek","Hršak, Ivana",,,,,,,,
mefos:1369,thesis,"UTJECAJ SUPERINFEKCIJE NA ISHOD LIJEČENJA KOD PACIJENATA S COVID-19 PNEUMONIJOM U RESPIRACIJSKOM CENTRU KBC OSIJEK","Špoljarić, Nikolina",,,,,,,,
mefos:1516,thesis,"Ultrazvučno mjerljivi pokazatelji upale u jedinici intenzivne medicine","Pešerović, Anja",,,,,,,,
ptfos:1964,thesis,"Promjene u prehrambenim navikama osoba s dijagnozom kronične boli nakon edukacije o prehrani","Jažić, Eleonora",,,,,,,,
fdmz:4,thesis,"Mišljenja i znanja medicinskih sestara/tehničara o doniranju organa","Nemčić, Ana",,,,,,,,
mefos:998,thesis,"Infekcije urotrakta u Zavodu za intenzivnu medicinu u jednogodišnjem razdoblju","Sminderovac, Alan",,,,,,,,
mefos:982,thesis,"Utjecaj karaktera na percepciju boli u bolesnika s kroničnom boli","Školka, Ivan",,,,,,,,
mefos:910,dissertation,"UTJECAJ POSTOPERATIVNE ANALGEZIJE NA SISTEMSKI UPALNI ODGOVOR I POJAVU POSTOPERATIVNE KOGNITIVNE DISFUNKCIJE U STARIJIH BOLESNIKA NAKON OPERATIVNOG LIJEČENJA PRIJELOMA BEDRENE KOSTI","Kristek, Gordana",,,,,,,,
mefos:738,thesis,"Epiduralna primjena steroida nasuprot perkutane laserske dekompresije diska kod liječenja lumbalne radikularne boli","Pavošević, Marko",,,,,,,,
mefos:732,thesis,"Ishod liječenja kritičnih bolesnika hospitaliziranih u jedinici intenzivnog liječenja","Vorkapić, Kristina",,,,,,,,
mefos:722,thesis,"Procjena oporavka aktivnosti dnevnoga života u bolesnika oboljelih od akutnog moždanog udara tijekom stacionarne rehabilitacije","Savanović, Dora",,,,,,,,
mefos:721,thesis,"Zadovoljstvo perioperacijskom skrbi u pacijenata podvrgnutih općoj ili regionlnoj anesteziji","Rozić, Mirna",,,,,,,,
ptfos:1218,thesis,"Edukacija o prehrani osoba s dijagnozom kronične boli","Fabjanović, Marija",,,,,,,,
mefos:545,thesis,"Mišljenja i znanja trudnica o metodama obezboljavanja poroda te o komplementarnim metodama vođenja poroda u KBC-u Osijek","Falćan, Andrea",,,,,,,,
mefos:579,thesis,"Procjena boli nakon završenog multidisciplinarnog liječenja kronične boli","Kovačić, Katarina",,,,,,,,
mefos:411,thesis,"Procjena intenziteta boli i stupnja invalidnosti nakon lumbalne epiduralne primjene steroida","Čikvar, Ana-Marija",,,,,,,,
mefos:407,thesis,"Utjecaj akupunkturne analgezije na intenzitet boli, krvni tlak te srčanu frekvenciju","Miljević, Vesna",,,,,,,,
mefos:315,thesis,"Povezanost respiracijske funkcije kod mehanički ventiliranih bolesnika u jedinici intenzivnog liječenja i razine serumskog kreatinina","Milanković, Stjepan Grga",,,,,,,,
mefos:316,thesis,"Promjene plućnog i perifernog vaskularnog otpora kod bolesnika nakon aortokoronarnog premoštenja ili zamjene zalistaka","Silović, Josip",,,,,,,,
mefos:317,thesis,"Razlika u učestalosti snova u populaciji muškaraca i žena nakon endoskopija gastrointestinalnog sustava u intravenskoj anesteziji propofolom","Matus, Helena",,,,,,,,
mefos:155,thesis,"Očekivanje i zadovoljstvo rodilja koje su iskusile epiduralnu analgeziju za olakšanje boli tijekom porođaja","Knežević, Irena",,,,,,,,
mefos:48,thesis,"Stavovi zdravstvenih djelatnika o beskorisnom liječenju i postupanju s bolesnicima na kraju života","Červenjak, Tamara",,,,,,,,
