﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:492,thesis,"Percepcija studenata sestrinstva o hagioterapijskom pristupu","Nikolić, Ivana",,,,,,,,
fdmz:468,thesis,"Znanja i osviještenost studenata Fakulteta za dentalnu medicinu i zdravstvo o programu prevencije karcinoma dojke","Puljak, Patricija",,,,,,,,
fdmz:482,thesis,"Usporedba integralnih jedinica sa standardnnom rehabilitacijom kod bolesti izvanzglobnog reumatizma u području ramena","Banić, Tomislav",,,,,,,,
fdmz:473,thesis,"Utjecaj stacionarne rehabilitacije totalne endoproteze kuka na anksioznost,depresiju I stres","Žitka, Davorka",,,,,,,,
fdmz:476,thesis,"Procjena kvalitete života prije i nakon alveotomije donjih umnjaka kod pušača i nepušača","Ostojić, Luka",,,,,,,,
fdmz:464,thesis,"Procjena uspješnosti inicijalne parodontološke terapije analizom kartona pacijenata Fakulteta za dentalnu medicinu i zdravstvo Osijek","Babić, Marko",,,,,,,,
fdmz:461,thesis,"Učestalost i razlozi ekstrakcije umnjaka u specijalističkoj ordinaciji oralne kirurgije","Cerin, Alessia",,,,,,,,
fdmz:470,thesis,"Fizikalna terapija nakon totalne endoproteze koljena - prikaz slučaja","Kovač, Ana",,,,,,,,
fdmz:466,thesis,"Fizioterapijski postupci kod sindroma karpalnog kanala- prikaz slučaja","Topić, Mateo",,,,,,,,
fdmz:412,thesis,"Stavovi studenata fizioterapije o učinkovitosti primjene specifičnih fizioterapijskih intervencija kod lumbalnog bolnog sindroma","Kirin, Neven",,,,,,,,
fdmz:344,thesis,"Utjecaj bolesti COVID-19 na ravnotežu","Lučić, Dorotea",,,,,,,,
mefos:252,dissertation,"BIOMEHANICKA SVOJSTVA STITNE HRSKAVICE","Kovač, Tanja",,,,,,,,
