﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1649,dissertation,"BIOMEHANIČKA ANALIZA TETIVE M. GRACILISA I POVRŠINSKE TREĆINE TETIVE KVADRICEPSA S OBZIROM NA BIOMEHANIKU MEDIJALNOG PATELOFEMORALNOG LIGAMENTA","Wertheimer, Vjekoslav",,,,,,,,
mefos:1615,thesis,"Kirurško liječenje loma medijalnog dijela vrata bedrene kosti u Zavodu za traumatologiju Klinike za ortopediju i traumatologiju KBC Osijek u razdoblju od 01. siječnja 2020. do 31. prosinca 2021. godine","Bajto, Roberto",,,,,,,,
mefos:1542,thesis,"Primjena matičnih stanica u liječenju osteoartritisa koljena","Mijatović, Iva",,,,,,,,
mefos:1608,thesis,"Učinkovitost intraartikularne primjene metilprednizolon acetata u liječenju osteoartritisa kuka","Marošević, Viktorija",,,,,,,,
mefos:1522,thesis,"Rekonstrukcija prednje ukrižene sveze koljena s tetivom polutetivnog mišića","Jukić, Matija",,,,,,,,
mefos:1278,thesis,"Metode kirurškog liječenja prijeloma gornjeg okrajka bedrene kosti na Odjelu za traumatologiju KBC-a Osijek","Kalkan, Zvonimir",,,,,,,,
mefos:1327,thesis,"Učinkovitost hijaluronske kiseline u liječenju osteoartritisa koljena","Vlahović, Irena",,,,,,,,
mefos:1312,thesis,"Učinkovitost terapije krvnom plazmom bogatom trombocitima (PRP) u liječenju ostaoartitisa koljena","Turjak, Maja",,,,,,,,
mefos:1009,thesis,"Učinkovitost indeksa tjelesne mase u predviđanju osteoporotskog loma trupa kralješka u žena","Šimatić, Dominik",,,,,,,,
mefos:985,thesis,"Učinkovitost laboratorijskih pretraga u predviđanju osteoporotskog loma trupa kralješka u žena","Pinjušić, Josipa",,,,,,,,
mefos:972,thesis,"Učestalost degenerativnog spondiloartritisa dijagnosticiranog magnetskom rezonancijom","Blažeković, Leon",,,,,,,,
mefos:967,thesis,"Učinkovitost laboratorijskih pretraga u predviđanju osteoporotskog loma trupa kralješka u muškaraca","Kristić, Ivan",,,,,,,,
mefos:1000,thesis,"Učinkovitost mjerenja koštane gustoće u predviđanju osteoporotskog loma trupa kralješka u muškaraca","Sluganović, Katarina",,,,,,,,
mefos:965,thesis,"Učinkovitost mjerenja koštane gustoće u predviđanju osteoporotskog loma trupa kralješka u žena","Tomić, Matej",,,,,,,,
mefos:752,thesis,"Učestalost luksacija primarnih u odnosu na revizijske endoproteze kuka u Zavodu za ortopediju KBC Osijek u razdoblju od 2011. do 2016. godine","Matoković, Ivan",,,,,,,,
mefos:689,thesis,"Učinkovitost unilateralne transpedikularne fiksacije u transforaminalnoj lumbalnoj fuziji (TLIF)","Prpić, Tin",,,,,,,,
mefos:729,thesis,"Vertebroplastika u liječenju metastatskih lomova kralježaka","Peček, Melita",,,,,,,,
mefos:678,thesis,"Korekcija kifoze nakon perkutane vertebroplastike","Vizler, Vedran",,,,,,,,
mefos:680,thesis,"Otvorena vertebroplastika u liječenju metastatskih lomova kralježaka","Rapan, Vjeran",,,,,,,,
mefos:676,thesis,"Učestalost infekcija primarnih i revizijskih endoproteza kuka u Zavodu za ortopediju KBC Osijek u razdoblju od 2011. do 2016. godine.","Likar, Barbara",,,,,,,,
kbco:3,"journal article","Zaštitni učinak blefarospazma na prednji očni segment","Biuk, Dubravka; Vinković, Maja; Barać, Josip; Biuk, Egon; Zelić, Zoran; Matić, Suzana",,,,,,,,
mefos:427,thesis,"Rekonstrukcija medijalnog patelofemoralnog ligamenta u Zavodu za ortopediju KBC Osijek od 2011. do 2016. godine","Matijević, Marijan",,,,,,,,
mefos:340,thesis,"Rani rezultati liječenja vratne radikulopatije prednjom discektomijom i fuzijom pomoću samostojećeg CAGE-a i homotransplantata","Perić, Marko",,,,,,,,
mefos:342,thesis,"Vertebroplastika u liječenju prijeloma kralješka kod plasmocitoma","Šutalo, Marko",,,,,,,,
mefos:150,thesis,"Analiza ranih rezultata liječenja lunatomalacije osteotomijom skraćenja palčane kosti","Kružić, Bernard",,,,,,,,
mefos:149,thesis,"Rezultati liječenja artroze koljena korektivnom osteotomijom goljenične kosti","Kusulja, Alen",,,,,,,,
mefos:131,thesis,"Usporedba ranih rezultata ugradnje totalne endoproteze kuka standardnim i minimalno invazivnim pristupom","Matić, David",,,,,,,,
mefos:42,thesis,"Rezultati ugradnje revizijske endoproteze zgloba kuka na Odjelu za ortopediju KBC Osijek","Krnić, Karin",,,,,,,,
