﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7764,thesis,"Učestalost nedostatka vitamina D u osoba s debljinom","Haramina Uzelac, Maja",,,,,,,,
ptfos:2629,dissertation,"Povezanost prehrambenih navika i hipoglikemijskih epizoda u osoba oboljelih od dijabetesa tipa 1 s kontinuiranim sustavom za praćenje glikemije","Gradinjan Centner, Maja",,,,,,,,
mefos:1562,dissertation,"UTJECAJ DIMENZIJA LIČNOSTI NA SAMOKONTROLU GLIKEMIJE I REGULACIJU ŠEĆERNE BOLESTI TIPA 1 UPORABOM INTERMITENTNOG SUSTAVA ZA KONTINUIRANO MJERENJE GLUKOZE","Sladić Rimac, Daria",,,,,,,,
mef:6537,"journal article","Smjernice za prehranu kod šećerne bolesti u odrasloj dobi*","Pavić, Eva; Rahelić, Valentina; Reiner, Željko; Vranešić Bender, Darija; Vrdoljak, Ivica; Martinis, Irena; Mesarić, Nikola; Klobučar, Sanja; Baretić, Maja; Canecki Varžić, Silvija; Vidović, Monika; Kolarić, Vilma; Mach, Zrinka; Bakula, Miro; Liberati Pršo, Ana Marija; Krznarić, Željko; Rahelić, Dario",,,,,,,,
mef:5583,"journal article","Prehabilitation of overweight and obese patients with dysglycemia awaiting bariatric surgery: Predicting the success of obesity treatment","Cigrovski Berković, Maja; Bilić-Ćurčić, Ines; Mrzljak, Anna; Canecki Varžić, Silvija; Cigrovski, Vjekoslav",,,,,,,,
mefos:1701,thesis,"Prevalencija obiteljske hiperkolesterolemije u bolesnika s preuranjenom bolesti koronarnih arterija","Bek, Matea",,,,,,,,
mefos:1740,thesis,"Poremećaji funkcije štitnjače u oboljelih od šećerne bolesti tipa 1 i 2","Barić, Borna",,,,,,,,
mefos:1526,thesis,"Procjena distresa, zadovoljstva uređajom za dostavu inzulina te stavova i ponašanja u hipoglikemiji u osoba oboljelih od šećerne bolesti tipa 1","Rašković, Luka",,,,,,,,
mefos:1390,thesis,"Akutne komplikacije šećerne bolesti u objedinjenom hitnom prijemu Kliničkog bolničkog centra Osijek u periodu od 2016. do 2020.godine","Zlosa, Mihaela",,,,,,,,
mefos:1508,thesis,"Majčinski ishodi u bolesnica s gestacijskim dijabetesom","Ćosić, Klara",,,,,,,,
mefos:1398,thesis,"Učinkovitost fiksnih kombinacija bazalnog inzulina i GLP 1 receptor agonista u liječenju šećerne bolesti tipa 2","Simel, Ana",,,,,,,,
mefos:1331,thesis,"Nedostatak vitamina B12 u osoba oboljelih od šećerne bolesti tipa 2 tijekom terapije metforminom","Schönberger, Ema",,,,,,,,
medri:3786,"journal article","Recommendations of the Working group of the Croatian Society for Diabetes and Metabolic Disorders of the Croatian Medical Association for people with diabetes and healthcare professionals in the Republic of Croatia during COVID-19 pandemic","Rahelić, Dario; Matić, Tomas; Skelin, Marko; Klobučar Majanović, Sanja; Bakula, Miro; Deškin, Marin; Bjelinski, Igor; Jurišić Eržen, Dubravka; Krnić, Mladen; Tičinović Kurir, Tina; Radman, Maja; Miškić, Blaženka; Vrkljan, Milan; Canecki Varžić, Silvija",,,,,,,,
mefos:997,thesis,"Klinički značaj te ishodi incidentaloma nadbubrežne žlijezde","Tvrtković, Andrijana",,,,,,,,
mefos:960,thesis,"Utjecaj Renin-Angiotensin-Aldosteron sustava na metabolizam glukoze kod incidentaloma nadbubrežne žlijezde","Lucić, Sandra Lea",,,,,,,,
kbco:108,"journal article","Plasminogen Activator Inhibitor-1 Concentrations and Bone Mineral Density in Postmenopausal Women with Type 2 Diabetes Mellitus","Canecki-Varžić, Silvija; Prpić-Križevac, Ivana; Bilić-Ćurčić, Ines",,,,,,,,
