﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1657,thesis,"Energetski status D54 sfera u ovisnosti o veličini sfera i dostupnost nutrijenata","Ruška, Matej",,,,,,,,
mefos:1655,thesis,"Energetski status MRC-5 staničnih sferoida u ovisnosti o veličini sfera i dostupnosti nutrijenata","Main, Ena",,,,,,,,
mefos:1750,thesis,"Biološka aktivnost Cu (II) koordinacijskog kompleksa s kromon-2-karboksilnom kiselinom","Jeleč, Antonela",,,,,,,,
mefos:1749,thesis,"Energetski profil stanica u sferoidima karcinoma pluća","Jančić, Sara",,,,,,,,
mefos:1677,thesis,"Morfologija ko-kultiviranih sferoida","Kadović, Tin",,,,,,,,
mefos:1754,thesis,"Antiproliferativna aktivnost novosintetiziranih 3- i 5- supstituiranih rodanina na tumorske stanice","Mihaljević, Luka",,,,,,,,
mefos:1672,thesis,"Učinkovitost novih bakar (II) spojeva kompleksiranih s kromon-2- karboksilnom kiselinom na proliferaciju malignih stanica in vitro","Vukovac, Antonio",,,,,,,,
mefos:1439,thesis,"O staničnom tipu ovisna modulacija staničnog ciklusa djelovanjem 7- klorkinolin-benzoimidazolnih hibrida","Janić, Ivana",,,,,,,,
mefos:1437,thesis,"Procjena antiproliferativne aktivnosti novosintetiziranih benzotiazola kao aktivatora apoptoze","Živatović, Karlo",,,,,,,,
mefos:1448,thesis,"Zastupljenost autofagije u neurosferama dobivenih iz stanica glioblastoma","Sivonjić, Ivona",,,,,,,,
mefos:1449,thesis,"Udio apoptotskih stanica u uzorcima 3D sferoida glioblastoma različite veličine","Tomić, Nikolina",,,,,,,,
