﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1621,thesis,"Analiza kirurškog liječenja prijeloma podlaktice na Klinici za ortopediju i traumatologiju KBC Osijek","Pisačić, Magdalena",,,,,,,,
mefos:1468,thesis,"Analiza kirurškog liječenja prijeloma palčane kosti na tipičnom mjestu u Klinici za ortopediju i traumatologiju KBC-a Osijek","Kustura, Luka",,,,,,,,
mefos:1309,thesis,"Analiza kirurškog liječenja prijeloma gornjeg okrajka nadlaktične kosti","Majetić, Domagoj",,,,,,,,
mefos:1327,thesis,"Učinkovitost hijaluronske kiseline u liječenju osteoartritisa koljena","Vlahović, Irena",,,,,,,,
mefos:1312,thesis,"Učinkovitost terapije krvnom plazmom bogatom trombocitima (PRP) u liječenju ostaoartitisa koljena","Turjak, Maja",,,,,,,,
mefos:1009,thesis,"Učinkovitost indeksa tjelesne mase u predviđanju osteoporotskog loma trupa kralješka u žena","Šimatić, Dominik",,,,,,,,
mefos:985,thesis,"Učinkovitost laboratorijskih pretraga u predviđanju osteoporotskog loma trupa kralješka u žena","Pinjušić, Josipa",,,,,,,,
mefos:972,thesis,"Učestalost degenerativnog spondiloartritisa dijagnosticiranog magnetskom rezonancijom","Blažeković, Leon",,,,,,,,
mefos:752,thesis,"Učestalost luksacija primarnih u odnosu na revizijske endoproteze kuka u Zavodu za ortopediju KBC Osijek u razdoblju od 2011. do 2016. godine","Matoković, Ivan",,,,,,,,
mefos:678,thesis,"Korekcija kifoze nakon perkutane vertebroplastike","Vizler, Vedran",,,,,,,,
mefos:680,thesis,"Otvorena vertebroplastika u liječenju metastatskih lomova kralježaka","Rapan, Vjeran",,,,,,,,
mefos:676,thesis,"Učestalost infekcija primarnih i revizijskih endoproteza kuka u Zavodu za ortopediju KBC Osijek u razdoblju od 2011. do 2016. godine.","Likar, Barbara",,,,,,,,
kbco:3,"journal article","Zaštitni učinak blefarospazma na prednji očni segment","Biuk, Dubravka; Vinković, Maja; Barać, Josip; Biuk, Egon; Zelić, Zoran; Matić, Suzana",,,,,,,,
mefos:427,thesis,"Rekonstrukcija medijalnog patelofemoralnog ligamenta u Zavodu za ortopediju KBC Osijek od 2011. do 2016. godine","Matijević, Marijan",,,,,,,,
mefos:340,thesis,"Rani rezultati liječenja vratne radikulopatije prednjom discektomijom i fuzijom pomoću samostojećeg CAGE-a i homotransplantata","Perić, Marko",,,,,,,,
mefos:342,thesis,"Vertebroplastika u liječenju prijeloma kralješka kod plasmocitoma","Šutalo, Marko",,,,,,,,
mefos:131,thesis,"Usporedba ranih rezultata ugradnje totalne endoproteze kuka standardnim i minimalno invazivnim pristupom","Matić, David",,,,,,,,
mefos:84,thesis,"Kvaliteta života nakon ugradnje totalne endoproteze kuka","Talijan, Tin",,,,,,,,
