﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1729,thesis,"Usporedba optičke i ultrazvučne biometrije u izračunu dioptrijske jakosti intraokularne leće prije ultrazvučne operacije mrene fakoemulzifikacijom","Bijelić, Karla",,,,,,,,
mefos:1715,thesis,"Utjecaj operacije mrene ultrazvučnom fakoemulzifikacijom na površinu rožnice","Edl, Mia",,,,,,,,
mefos:1735,thesis,"Učinci aplikacije povidon jodida na okularnu površinu kod bolesnika na intravitrealnoj terapiji bevacizumabom","Bajto, Loren",,,,,,,,
mefos:1560,dissertation,"POVEZANOST SENILNE NUKLEARNE MRENE I SERUMSKIH POKAZATELJA METABOLIZMA ŽELJEZA, LIPIDA I ŽUČNIH KISELINA U PACIJENATA SA ŠEĆERNOM BOLESTI I HIPERLIPIDEMIJOM","Strunje, Ivana",,,,,,,,
mefos:1598,thesis,"Promjene astigmatizma nakon ultrazvučne operacije mrene: usporedba gornjeg i gornjeg superotemporalnog rožničnog reza","Galić, Filip",,,,,,,,
mefos:1595,thesis,"Usporedba kvalitete vida nakon ugradnje sferične intraokularne monofokalne leće i monofokalne intraokularne leće s produljenim fokusom kod ultrazvučne operacije mrene","Galić, Ana",,,,,,,,
mefos:1594,thesis,"Utjecaj bolesti površine oka na vidnu oštrinu kod pacijenata nakon ultrazvučne operacije mrene","Kordić, Marta",,,,,,,,
mefos:1583,thesis,"Početni odgovor na intravitrealnu terapiju bevacizumabom kod bolesnika s dijabetičkim makularnim edemom i senilnom makularnom degeneracijom","Liščić, Andreas",,,,,,,,
mefos:1502,thesis,"Usporedba vrijednosti intraokularnog tlaka mjerenog Goldmannovom aplanacijskom tonometrijom s fluoresceinom i bez fluoresceina","Klasan, Nina",,,,,,,,
mefos:1281,thesis,"Analiza čimbenika pseudoakomodacije nakon ultrazvučne operacije mrene i ugradnje jednojakosne intraokularne leće","Romić, Dominik",,,,,,,,
mefos:1319,thesis,"Kvaliteta suznog filma u glaukomskih pacijenata nakon ultrazvučne operacije mrene","Lukić, Sandra",,,,,,,,
mefos:961,thesis,"Promjene u statusu okularne površine nakon operacije mrene fakoemulzifikacijom","Nemet, Vedran",,,,,,,,
mefos:959,thesis,"Subjektivni doživljaj bolesti osoba oboljelih od glaukoma otvorenog kuta","Omejec Novaković, Ana Marija",,,,,,,,
mefos:957,thesis,"Usporedba parametara prednjeg očnog segmenta i vidne oštrine prije i nakon ultrazvučne operacije mrene kod očiju sa kratkom,normalnom i dugom aksijalnom duljinom","Tomin, Monika",,,,,,,,
mefos:974,thesis,"""Obilježja implantiranih očnih proteza u ""Očnoj protetici dr.Popijač tijekom razdoblja od 1995.do 2018.godine""","Popijač, Petra",,,,,,,,
mefos:962,thesis,"Utjecaj fakoemulzifikacije na intraokularni tlak u zdravih i oboljelih od glaukoma","Čmelak, Elizabeta",,,,,,,,
mefos:968,thesis,"Utjecaj gornjeg temporalnog rožničnog reza kod ultrazvučne fakoemulzifikacije na rani postoperativni astigmatizam","Pinterović, Ana-Marija",,,,,,,,
mefos:973,thesis,"Utjecaj prostaglandina na debljinu rožnice u pacijenata s primarnim glaukomom otvorenog kuta","Srnović, Ana",,,,,,,,
mefos:860,thesis,"Povezanost gena HLA razreda I i II s razvojem uveitisa na području istočne Hrvatske","Nemet-Gužvić, Renata",,,,,,,,
mefos:679,thesis,"Promjene debljine makule nakon operacije katarakte mjerene optičkom koherentnom tomografijom","Bradvica, Hrvoje",,,,,,,,
mefos:683,thesis,"Revizija filtracijskog jastučića metodom subkonjuktivalnog ""needlinga"" s 5-FU","Vidić, Ana",,,,,,,,
mefos:675,thesis,"Rezultati mikrobiološke analize obrisaka spojnice tijekom petogodišnjeg razdoblja","Tovilo, Ivana",,,,,,,,
mefos:682,thesis,"Usporedbe vrijednosti intraokularnog tlaka mjerene air-puff (nekontaktnom) tonometrijom i Goldman aplanacijskom tonometrijom","Šimić, Ivana",,,,,,,,
mefos:681,thesis,"Učinkovitost transskleralne ciklofotokoagulacije (TSCPC) kod sekundarnih neovaskularnih glaukoma","Cvitkušić, Dora",,,,,,,,
kbco:3,"journal article","Zaštitni učinak blefarospazma na prednji očni segment","Biuk, Dubravka; Vinković, Maja; Barać, Josip; Biuk, Egon; Zelić, Zoran; Matić, Suzana",,,,,,,,
mefos:440,dissertation,"DEBLJINA SLOJA ŽIVČANIH VLAKANA MREŽNICE U BOLESNIKA LIJEČENIH MULTIPLIM INTRAVITREALNIM INJEKCIJAMA ANTI-VEGF-a (BEVACIZUMABA)","Kopić, Andrijana",,,,,,,,
mefos:409,thesis,"KVALITETA SUZNOG FILMA U PACIJENATA S BLEFAROSPAZMOM NAKON PRIMJENE BOTULINUM NEUROTOKSINA","Galić, Marko",,,,,,,,
mefos:552,thesis,"Usporedba doživljaja boli bolesnika u topičkoj i peribulbarnoj anesteziji nakon ugradnje intraokularne leće.","Tadić, Maja",,,,,,,,
mefos:355,thesis,"Kvaliteta suznog filma i vidna oštrina poslije ultrazvučne operacije mrene","Pavković, Tamara",,,,,,,,
mefos:334,thesis,"Mjerenje aksijalne duljine oka nakon operacije mrene","Kozina, Iva",,,,,,,,
mefos:336,thesis,"Prognostičko značenje biometrije i izračuna intraokularne leće prije operacije mrene SRK/T formulom","Begović, Ana",,,,,,,,
mefos:344,thesis,"Uloga laserske iridotomije u očiju sa suženim očnim kutom","Liović, Valentina",,,,,,,,
mefos:335,thesis,"Učinkovitost Nd:YAG laser kapsulotomije u terapiji sekundarne mrene","Dikanović, Berislav",,,,,,,,
mefos:205,thesis,"Incidencija otvorenih očnih ozljeda u Kliničkom bolničkom centru Osijek tijekom četverogodišnjeg razdoblja 2012.-2015.","Balog, Ana",,,,,,,,
mefos:167,thesis,"REZULTATI PRIMJENE AMNIJSKE MEMBRANE U LIJEČENJU BOLESTI ROŽNICE","Bitunjac, Petra",,,,,,,,
mefos:135,thesis,"RANI PORAST INTRAOKULARNOG TLAKA NAKON ULTRAZVUČNE OPERACIJE MRENE","Mitrović, Marina",,,,,,,,
