﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1284,thesis,"Duljina hospitalizacije bolesnika podvrgnutih kirurškom liječenju kolorektalnog karcinoma","Žagar, Marko",,,,,,,,
mefos:1317,thesis,"Duljina hospitalizacije pacijenata podvrgnutih klasičnoj apendektomiji","Turković, Velimir",,,,,,,,
mefos:1318,thesis,"Duljina hospitalizacije pacijenata podvrgnutih laparoskopskoj apendektomiji.","Žagar, Stjepan",,,,,,,,
mefos:1302,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih kirurškom liječenju karcinoma želuca.","Bjelousov, Ivan",,,,,,,,
mefos:1301,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih kirurškom liječenju prijeloma nadlaktične kosti.","Čorak, Daniel",,,,,,,,
mefos:1310,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih kirurškom liječenju zbog ileusa.","Čubela, Sanja",,,,,,,,
mefos:978,thesis,"Duljina hospitalizacije bolesnika podvrgnutih laparoskopskoj ventralnoj hernioplastici.","Čavar, Filip",,,,,,,,
mefos:986,thesis,"Duljina hospitalizacije bolesnika podvrgnutih kirurškom liječenju prijeloma gornjeg dijela bedrene kosti","Filić, Hrvoje",,,,,,,,
mefos:988,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih intramedularnoj osteosintezi","Grgurić, Dario",,,,,,,,
mefos:976,thesis,"Duljina hospitalizacije u pacijenata podvrgnutih ingvinalnoj hernioplastici","Jurkić, Ivan",,,,,,,,
kbco:192,"journal article","Extremely Well-differentiated Gastric Adenocarcinoma Arising in Pylorus with Minor Diffuse Adenocarcinoma Component","Jukić, Zoran; Bacalja, Jasna; Kristek, Jozo; Bekavac-Bešlin, Miroslav; Krušlin, Božo",,,,,,,,
mefos:418,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih laparoskopskoj kolecistektomiji.","Grgurić, Tomislava",,,,,,,,
