﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:412,thesis,"Stavovi studenata fizioterapije o učinkovitosti primjene specifičnih fizioterapijskih intervencija kod lumbalnog bolnog sindroma","Kirin, Neven",,,,,,,,
fdmz:344,thesis,"Utjecaj bolesti COVID-19 na ravnotežu","Lučić, Dorotea",,,,,,,,
fdmz:394,thesis,"Procjena spuštenih stopala (pes planus) kod djece u Osnovnoj školi ""Blaž Tadijanović""","Vučinić, Marija",,,,,,,,
fdmz:305,thesis,"Istraživanje o mišljenju i informiranosti studenata Fakulteta za dentalnu medicinu i zdravstvo Osijek o primjeni PNF koncepta u rehabilitaciji","Franjić, Luka",,,,,,,,
fdmz:303,thesis,"Vrste i učestalost ozljeda donjih ekstremiteta u košarci","Prskalo, Lea",,,,,,,,
fdmz:204,thesis,"Primjena virtualne stvarnosti u rehabilitaciji neuroloških bolesti","Hudi, Denis",,,,,,,,
fdmz:130,thesis,"Fizioterapijski postupci kod lateralnog epikondilitisa","Rakitić, Lucija",,,,,,,,
fdmz:171,thesis,"Rehabilitacija ozlijeda rotatorne manšete kod rukometaša","Ferenčević, Luka",,,,,,,,
fdmz:168,thesis,"Fizioterapija kod Mortonove bolesti","Butorac, Melisa",,,,,,,,
fdmz:150,thesis,"Fizioterapijski pristup u liječenju spuštenih stopala (pes planus) kod odraslih","Mrvac, Karla",,,,,,,,
fdmz:236,thesis,"Fizioterapijski pristup kod problema vratne kralježnice","Pavelić, Petra",,,,,,,,
fdmz:89,thesis,"Karakteristike padova kod starijih osoba i njihova prevencija","Veber, Ivan",,,,,,,,
fdmz:92,thesis,"Primjena Feldenkrais metode u fizioterapijskoj rehabilitaciji bolesnika","Jurko, Marko",,,,,,,,
kbco:317,"journal article","Significance of the Pepsin from the Saliva in the Diagnosis and Treatment of Laryngopharyngeal Reflux Disease","Birtić, Darija; Včeva, Andrijana; Kotromanović, Željko; Zubčić, Željko; Mihalj, Hrvoje; Jovanović, Savo",,,,,,,,
mefos:120,thesis,"Kvaliteta života u pacijenata nakon vertebroplastike","Batrnek, Jasna",,,,,,,,
