﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1521,thesis,"Prosudba kvalitete života nakon kirurškog liječenja glioma mozga","Šikić, Veronika",,,,,,,,
zvu:5223,thesis,"Progresivna multifokalna leukoencefalopatija kod osobe oboljele od HIV-a / AIDS-a","Bičvić, Valentina",,,,,,,,
mefos:1328,thesis,"Valjanost minimalno invazivne kirurgije u liječenju degeneracijske bolesti slabinske kralješnice","Lovrić, Marko",,,,,,,,
kbco:325,"journal article","Anterior Cervical Discectomy with Instrumented Allograft Fusion: Lordosis Restoration and Comparison of Functional Outcomes among Patients of Different age Groups","Mužević, Dario; Splavski, Bruno; Boop A, Frederick; Arnautović I., Kenan",,,,,,,,
mefos:172,thesis,"Osobitosti ekstracerebralnih tumora lubanjskog svoda","Vrtarić, Vjenceslav",,,,,,,,
mefos:138,thesis,"Značajke meningotelijalnih tumora lubanjske osnovice","Bagić, Irina",,,,,,,,
mefos:137,thesis,"Minimalno-invazivno kirurško liječenje aneurizmi prednje cerebralne cirkulacije","Grigić, Mateo",,,,,,,,
kbco:160,"journal article","Primary Central Nervous System Anaplastic Large T-cell Lymphoma","Splavski, Bruno; Mužević, Dario; Ladenhauser-Palijan, Tatjana; Splavski Jr, Brano",,,,,,,,
kbco:326,"journal article","Management and Prognosis of Primary Cerebral Melanocytic Tumors. A Case Report and Systematic Review","Splavski, Bruno; Mužević, Dario; Kovačević, Marko; Bajek, Goran",,,,,,,,
mefos:308,dissertation,"VALJANOST PREDNJE CERVIKALNE DISCEKTOMIJE I FUZIJE KOŠTANIM ALOGRAFTOM U LIJEČENJU DEGENERACIJSKE BOLESTI VRATNE KRALJEŠNICE","Mužević, Dario",,,,,,,,
kbco:328,"journal article","Stereotactic Radiotherapy for Vestibular Schwannoma","Mužević, Dario; Legčević, Jelena; Splavski, Bruno; Cayé‐Thomasen, Per",,,,,,,,
kbco:329,"journal article","Association of Increased Body Mass Index with Chiari Malformation Type I and Syrinx Formation in Adults","Arnautović, Kenan I.; Splavski, Bruno",,,,,,,,
kbco:330,"journal article","Reducing Pain and Improving Quality of Life for Patients Suffering the Acetabular Fracture","Splavski, Bruno; Lovrić, Ivan; Mužević, Dario; Soldo, Ivan; Pinotić, Krešimir; Splavski, Brano",,,,,,,,
kbco:331,"journal article","The Lund Concept for Severe Traumatic Brain Injury","Mužević, Dario; Splavski, Bruno",,,,,,,,
kbco:333,"journal article","Assessment of Intra-cranial Pressure After Severe Traumatic Brain Injury by Transcranial Doppler Ultrasonography","Splavski, Bruno; Radanović, Branko; Mužević, Dario; Has, Borislav; Jančuljak, Davor; Kristek, Jozo; Jukić, Dubravko",,,,,,,,
kbco:332,"journal article","Transcranial Doppler Ultrasonography as an Early Outcome Forecaster Following Severe Brain Injury","Splavski, Bruno; Radanović, Branko; Vranković, D.; Has, Borislav; Mužević, Dario; Jančuljak, Davor; Legčević, Jelena",,,,,,,,
