﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7295,book,"Kompleksni um javnog zdravstva : kognitivni narativi u praksi javnog zdravstva","Vuletić, Silvije; Kern, Josipa; Samardžić, Senka; Vukušić Rukavina, Tea; Marelić, Marko; Majer, Marjeta; Sedak, Kristijan",,,,,,,,
mefos:1481,dissertation,"OBILJEŽJA BOLESNIKA OTKRIVENIH U NACIONALNOM PROGRAMU RANOG OTKRIVANJA RAKA DEBELOG CRIJEVA U OSJEČKO-BARANJSKOJ ŽUPANIJI","Čebohin, Maja",,,,,,,,
mefos:1124,dissertation,"CESTOVNE PROMETNE NESREĆE I PSIHOFIZIČKO FUNKCIONIRANJE UNESREĆENIH NAKON NESREĆE","Kovačević, Jelena",,,,,,,,
mefos:947,thesis,"Rizični faktori za infekciju HIV-om kod korisnika Centra za dobrovoljno savjetovanje i testiranje na HIV/AIDS u Osječko-baranjskoj županiji","Koić, Marijana",,,,,,,,
mefos:781,thesis,"Znanje i osobna ponašanja medicinskih sestara Doma zdravlja Osijek o prevenciji raka vrata maternice","Jelušić, Andrea",,,,,,,,
mefos:711,thesis,"Utjecaj trudnoće na zdravstveno ponašanje","Jurić, Daniela",,,,,,,,
mefos:589,thesis,"Utjecaj promjene metodologije na odaziv u Nacionalnom programu ranog otkrivanja raka debelog crijeva u Osječko-baranjskoj županiji","Gverieri, Dino",,,,,,,,
mefos:667,thesis,"Pojavnost sifilisa i gonoreje na području Osječko-Baranjske županije u razdoblju od 2000.-2016. godine","Karlik, Maja",,,,,,,,
mefos:628,thesis,"Mišljenje populacije o Nacionalnom programu ranog otkrivanja raka debelog crijeva u Osječko-baranjskoj županiji i njegov utjecaj na provedbu programa","Janjić, Slađana",,,,,,,,
mefos:634,thesis,"Mogućnosti intervencije medicinske sestre za povećanje odziva žena na Nacionalni program prevencije raka dojke","Adžić, Ana",,,,,,,,
mefos:506,thesis,"Nacionalni program ranog otkrivanja raka debelog crijeva u Osječko-baranjskoj županiji - analiza odaziva","Vrselja, Robert",,,,,,,,
mefos:502,thesis,"Rezultati druge faze prvog ciklusa Nacionalnog programa ranog otkrivanja raka debelog crijeva u Osječko-baranjskoj županiji","Vilović, Ivan",,,,,,,,
mefos:498,thesis,"Utjecaj samačkog načina života na pojavnost depresivnosti simptoma te kvalitetu života i životnog zadovoljstva u osoba 3. životne dobi.","Tačković, Sara",,,,,,,,
mefos:521,thesis,"Zadovoljstvo bolesnika informiranjem tijekom preoperativne pripreme u Zavodu za maksilofacijalnu i oralnu kirurgiju Kliničkog bolničkog centra Osijek","Petrović, Jasna",,,,,,,,
mefos:597,thesis,"Mišljenje zdravstvenih djelatnika o njačešćim situacijama na radnom mjestu koje izazivaju stres","Vadoci, Milena",,,,,,,,
mefos:206,thesis,"Prevalencija najčešćih funkcionalnih poremećaja probavnog sustava u populaciji zdravstvenih radnika","Kovačić, Ivana",,,,,,,,
mefos:121,thesis,"Mišljenja medicinskih sestara/tehničara o neželjenim događajima tijekom procesa sestrinske skrbi u KBC-Osijek","Hodak, Jelena",,,,,,,,
mefos:248,thesis,"Pojavnost tuberkuloze na području Osječko-Baranjske županije u razdoblju od 1996.-2014. godine.","Vuković, Dijana",,,,,,,,
mefos:68,thesis,"Zadovoljstvo roditelja zdravstvenom skrbi djece u Klinici za dječje bolesti Zagreb","Jurić, Marina",,,,,,,,
kbco:382,"journal article","Value of Cytology in Small Cell Lung Carcinoma Diagnostic – Single-center Study","Miličić, Valerija; Prvulović, Ivana; Mišić, Maja; Perić, Marija; Samardžić, Senka; Tomić, Karla",,,,,,,,
