﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1624,thesis,"Procjena nepovoljnog ishoda trudnoće kombiniranim testom probira.","Taslak, Tea",,,,,,,,
mefos:1246,dissertation,"PRILAGODBA HADLOCK 2-FORMULE ZA PREDVIĐANJE MASE NOVOROĐENČETA U TRUDNICA OBOLJELIH OD GESTACIJSKOGA DIJABETESA MELITUSA I S PREKOMJERNIM PORASTOM TJELESNE MASE U TRUDNOĆI","Lovrić, Boris",,,,,,,,
mefos:1304,thesis,"Komplikacije ekscizijskog liječenja preinvazivnih lezija vrata maternice konizacijom i LLETZ-om","Puškarić, Maja",,,,,,,,
mefos:1021,thesis,"Ishod trudnoće u bolesnica sa sistemskim eritemskim lupusom","Grizelj, Ana",,,,,,,,
mefos:941,thesis,"Uloga inzulinskog i leptinskog receptora u rastu karcinoma endometrija","Ževrnja, Mia",,,,,,,,
kbco:268,"journal article","Survival Until Discharge of Very-low-birth-weight Infants in two Croatian Perinatal Care Regions: a Retrospective Cohort Study of Time and Cause of Death","Kardum, Darjan; Filipović-Grčić, Boris; Muller, Andrijana; Dessardo, Sandro",,,,,,,,
kbco:359,"journal article","The Soluble Fms-like Tyrosin Kinase-1 (sFLT-1) to Placental Growth Factor (PIGF) Ratio as a Possible Indicator for the Severity of Preeclampsia - Single Institution Experience","Muller, Andrijana; Horvat, Vesna; Vulin, Martina; Mandić, Sanja; Šerić, Vatroslav; Vidosavljević, Domagoj",,,,,,,,
mefos:755,thesis,"Opstetrički i perinatalni ishodi u trudnoća začetih metodama potpomognute oplodnje","Magušić, Lucija",,,,,,,,
kbco:269,"journal article","Outcomes of Very low Birth Weight Infants Born by Vaginal Delivery Versus Cesarean Section","Kardum, Darjan; Filipović-Grčić, Boris; Muller, Andrijana; Dessardo, Sandro",,,,,,,,
mefos:492,thesis,"Utjecaj fizioterapijske pripreme trudnice na ishod poroda, poslijeporođajnog oporavka i samopercepciju poroda","Pope-Gajić, Ozana",,,,,,,,
mefos:329,thesis,"Patohistološke promjene tkiva posteljice vezane uz intrauterinu smrt ploda danas u usporedbi s promjenama prije 10 godina","Štefančić, Marin",,,,,,,,
mefos:581,thesis,"Rani vitalni pokazatelji novorođenčadi rođene nakon metoda medicinski potpomognute oplodnje","Milas, Ana-Maria",,,,,,,,
mefos:472,thesis,"Percepcija liječnika i medicinskih sestara o utjecaju glazbe na rad u operacijskoj dvorani","Lulić, Daliborka",,,,,,,,
mefos:195,thesis,"Molekularno genetička analiza mutacija AR gena kod pacijenata sa sindromom potpune neosjetljivosti na androgene","Lekić, Ivan",,,,,,,,
mefos:212,thesis,"Čimbenici koji utječu na dužinu dojenja i uvođenje krute hrane","Luetić, Franka",,,,,,,,
kbco:43,"journal article","Genetic Variation in Leptin and Leptin Receptor Genes is a Risk Factor for Idiopathic Recurrent Spontaneous Abortion","Müller, Andrijana; Wagner, Jasenka; Hodžić, Alenka; Maver, Aleš; Škrlec, Ivana; Heffer, Marija; Zibar, Lada; Peterlin, Borut",,,,,,,,
kbco:186,"journal article","Climatic Factors and Epidemiologic Characteristics of Head and Neck Skin Malignancies in Osijek Baranja County, Croatia","Orkić, Želimir; Puntarić, Dinko; Vidosavljević, Domagoj; Puntarić, Ida; Puntarić, Eda; Gvozdić, Vlatka; Mayer, Dijana; Vidosavljević, Marina; Muller Vranješ, Andrijana",,,,,,,,
kbco:367,"journal article","Prevalence and Significance of Vaginal Group B Streptococcus olonization in Pregnant Women from Osijek, Croatia","Muller-Vranješ, Andrijana; Puntarić, Dinko; Čuržik, Darko; Šijanović, Siniša; Topolovec, Zlatko; Kasač, Zoran; Miškulin, Maja",,,,,,,,
kbco:368,"journal article","Kolonizacija rodnice streptokokom grupe B kao čimbenik rizika u trudnoći i ranom neonatalnom razdoblju","Muller-vranješ, Andrijana; Čuržika, Darko; Šijanović, Siniša; Kasač, Zoran",,,,,,,,
kbco:369,"journal article","Heterotopic Trigeminal Pregnancy in Infertile Women after Ovulation Stimulation and Embolisation of a Uterine Myoma","Muller-Vranješ, Andrijana; Popović, Zoran; Kasač, Zoran; Vlahović, Ivan; Habek, Dubravko",,,,,,,,
