﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1717,thesis,"Osteoporoza kao čimbenik rizika za razvoj benigne paroksizmalne položajne vrtoglavice","Matišić, Mirna",,,,,,,,
mefos:1727,thesis,"Usporedba vestibularne hipofunkcije kod dijabetičara i nedijabetičara","Kovačević, Antonio",,,,,,,,
mefos:1716,thesis,"Važnost psihološke procjene u liječenju bolesnika s jednostranim perifernim vestibularnim oštećenjem","Lijić, Laura",,,,,,,,
mefos:1590,dissertation,"KOGNITIVNI EVOCIRANI POTENCIJALI P300 U BOLESNIKA S OPSTRUKTIVNOM APNEJOM U SPAVANJU","Šarić Jurić, Jelena",,,,,,,,
mefos:1379,dissertation,"Razvoj stomatologije u Osijeku","Volarić, Nikola",,,,,,,,
mefos:1623,thesis,"Povezanost deformirane nosne pregrade s jednostranim bolestima paranazanih šupljina","Jurić, Marko",,,,,,,,
mefos:1571,thesis,"Usporedba lokalnog kliničkog statusa djece s opstruktivnom apnejom u spavanju s rezultatima upitnika o spavanju","Jelušić, Laura",,,,,,,,
mefos:1570,thesis,"Utjecaj Covid-19 na olfaktornu funkciju bolesnika","Ognjenčić, Tomislav",,,,,,,,
mefos:1493,thesis,"Razvoj deformacije septuma nosa kod djece i adolescenata","Leko, Marina",,,,,,,,
mefos:1350,thesis,"Utjecaj indeksa tjelesne mase na poremećaje disanja u snu","Cickaji, Stjepan",,,,,,,,
mefos:1324,thesis,"Estrogenska rinopatija kod trudnica u prvom trimestru trudnoće","Borovac, Nika",,,,,,,,
mefos:1359,thesis,"Povezanost stupnja disfonije sa simptoma laringofaringealnog refluksa u pjevača","Štajdohar, Kristina",,,,,,,,
mefos:1098,dissertation,"BIOFILM U ANTROKOANALNIH POLIPA","Poje, Gorazd",,,,,,,,
mefos:966,thesis,"Usporedba simptoma i kliničkih znakova laringofaringealnog refluksa s koncentracijom pepsina u slini","Rezo, Matej",,,,,,,,
mefos:741,thesis,"Kvaliteta života u nepušača i pušača prije i nakon septoplastike i septorinoplastike","Dumančić, Željko",,,,,,,,
mefos:731,thesis,"Olfaktorna funkcija kod bolesnika s nosnom polipozom","Devčić, Sandra",,,,,,,,
mefos:1091,dissertation,"ULOGA VESTIBULARNIH EVOCIRANIH MIOGENIH POTENCIJALA KAO POKAZATELJA STANJA OPORAVKA OBOLJELIH OD BENIGNOG PAROKSIZMALNOG POZICIJSKOG VERTIGA","Mendeš, Tihana",,,,,,,,
mefos:1108,dissertation,"UTJECAJ AKUTNE I INTERMITENTNE HIPERBARIČNE OKSIGENACIJE NA REAKTIVNOST KRVNIH ŽILA KOD ZDRAVIH SPRAGUE-DAWLEY ŠTAKORA","Mihaljević, Zrinka",,,,,,,,
mefos:582,thesis,"Analiza opstrukcije gornjih dišnih putova kod bolesnika s OSA fiberendoskopijom u farmakološki induciranom snu (DISE-drug induced sleep endoscopy)","Pavlović, Jasmin",,,,,,,,
mefos:561,thesis,"Citološka dijagnostika alergijskog rinitisa","Šimleša, Tanja",,,,,,,,
mefos:347,thesis,"Kvaliteta života u pacijenata s deformacijom nosnog septuma","Dumančić, Barbara",,,,,,,,
mefos:254,dissertation,"VRIJEDNOSTI KOHLEOSTAPEDIJALNOGA REFLEKSA I HOUSE BRACKMANNOVE SKALE KAO PROGNOSTIČKIH POKAZATELJA KLJENUTI LIČNOGA ŽIVCA U NEUROBORELIOZI","Sekelj, Alen",,,,,,,,
suvag:390,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignog paroksizmalnog pozicijskog vertiga (BPPV)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
kbco:307,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignoga paroksizmalnog pozicijskog vertiga (BPPV-a)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
kbco:319,"journal article","The Role of Tonsillectomy in the Prevention of Helicobacter Pylori Infection","Marčić, Lana; Včeva, Andrijana; Včev, Aleksandar; Zubčić, Željko",,,,,,,,
kbco:51,"journal article","The Role of Tonsillectomy in the Prevention of Helicobacter Pylori Infection","Maričić, Lana; Včeva, Andrijana; Včev, Aleksandar; Zubčić, Željko",,,,,,,,
mefos:269,dissertation,"PROCJENA ENDOTELNE DISFUNKCIJE KOD OBOLJELIH OD KRONIČNE OPSTRUKTIVNE PLUĆNE BOLESTI","Maričić, Lana",,,,,,,,
kbco:314,"journal article","Influence of Allergy and Bacterial Colonization on the Quality of Life in Nasal Polyposis Patients","Mihalj, Hrvoje; Baus Lončar, Mirela; Mihalj, Martina; Zubčić, Željko; Včeva, Andrijana; Bujak, Maro; Maleš, Josip; Marić, Anđela",,,,,,,,
kbco:315,"journal article","Kikuchi-Fujimoto Disease: the First Reported Case in Croatia","Kotromanović, Željko; Mihalj, Hrvoje; Kotromanović, Zdenka; Rajc, Jasmina; Včeva, Andrijana; Mihalj, Martina; Zubčić, Željko; Birtić, Darija",,,,,,,,
mefos:1113,dissertation,"ZNAČAJ PEPSINA U NASTAJANJU DOBROĆUDNIH I ZLOĆUDNIH PROMJENA GRKLJANA","Zubčić, Željko",,,,,,,,
kbco:318,"journal article","Angiosarcoma of the Hypopharynx: Case Report","Kotromanović, Željko; Mihalj, Hrvoje; Zubčić, Željko; Včeva, Andrijana; Birtić, Darija; Kotromanović, Zdenka; Rajc, Jasmina",,,,,,,,
kbco:321,"journal article","Exploring Possibilities in Nasal Polyposis Treatment at one Croatian Hospital","Mihalj, Hrvoje; Mihalj, Martina; Zubčić, Željko; Včeva, Andrijana; Laksar, Željka; Maleš, Josip",,,,,,,,
kbco:316,"journal article","Non-functional Parathyroid Gland Carcinoma, a Rare Malignant Tumor of the Head and Neck","Kotromanović, Željko; Birtić, Darija; Včeva, Andrijana; Medić, Darija; Zubčić, Željko; Mihalj, Hrvoje; Kotromanović, Zdenka; Erić, Suzana; Dmitrović, Branko; Štefanić, Mario",,,,,,,,
kbco:317,"journal article","Significance of the Pepsin from the Saliva in the Diagnosis and Treatment of Laryngopharyngeal Reflux Disease","Birtić, Darija; Včeva, Andrijana; Kotromanović, Željko; Zubčić, Željko; Mihalj, Hrvoje; Jovanović, Savo",,,,,,,,
kbco:320,"journal article","The Significance of Helicobacter pylori in Patients with Nasal Polyposis","Včeva, Andrijana; Đanić, Davorin; Včev, Aleksandar; Birtić, Darija; Mihalj, Hrvoje; Zubčić, Željko; Kotromanović, Željko; Hadžibegović Đanić, Ana",,,,,,,,
