﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1531,thesis,"Regulacija glikemije u bolesnika sa šećernom bolesti tipa 2 na terapiji oralnim antidijabeticima, inzulinom i kombinaciji","Damjanović, Ana",,,,,,,,
mefos:781,thesis,"Znanje i osobna ponašanja medicinskih sestara Doma zdravlja Osijek o prevenciji raka vrata maternice","Jelušić, Andrea",,,,,,,,
mefos:711,thesis,"Utjecaj trudnoće na zdravstveno ponašanje","Jurić, Daniela",,,,,,,,
mefos:685,thesis,"Razlike u težini stupnja apatije u bolesnika sa kortikalnom u odnosu na supkortikalnu demenciju","Rnjak, Jelena",,,,,,,,
mefos:634,thesis,"Mogućnosti intervencije medicinske sestre za povećanje odziva žena na Nacionalni program prevencije raka dojke","Adžić, Ana",,,,,,,,
mefos:498,thesis,"Utjecaj samačkog načina života na pojavnost depresivnosti simptoma te kvalitetu života i životnog zadovoljstva u osoba 3. životne dobi.","Tačković, Sara",,,,,,,,
mefos:597,thesis,"Mišljenje zdravstvenih djelatnika o njačešćim situacijama na radnom mjestu koje izazivaju stres","Vadoci, Milena",,,,,,,,
mefos:495,thesis,"Stavovi učenika pete godine srednje škole, smjera Medicinska sestra opće njege/medicinski tehničar opće njege i studenata treće godine Preddiplomskog studija sestrinstva o laktaciji i dojenju","Golub, Dijana",,,,,,,,
mefos:480,thesis,"Radni odnos bolesnika s nadomještanjem bubrežne funkcije","Đukić, Mirjana",,,,,,,,
mefos:206,thesis,"Prevalencija najčešćih funkcionalnih poremećaja probavnog sustava u populaciji zdravstvenih radnika","Kovačić, Ivana",,,,,,,,
mefos:219,thesis,"Komunikacija s pacijentima medicinske sestre/tehničara u općoj/obiteljskoj medicini","Javorček, Helena",,,,,,,,
mefos:220,thesis,"Profesionalni rad medicinske sestre/tehničara u općoj/obiteljskoj medicini","Crnolatac, Maja",,,,,,,,
mefos:243,thesis,"Profesionalni rad medicinske sestre/tehničara u službi zdravstene njege u kući","Terzić, Suzana",,,,,,,,
kbco:111,"journal article","Influence of Various Factors on Functional Dyspepsia","Ebling, Barbara; Jurčić, Dragan; Majstorović Barač, Karolina; Bilić, Ante; Bajić, Iva; Martinac, Miran; Pribić, Sandra; Včev, Aleksandar",,,,,,,,
mefos:37,thesis,"Nacionalni program ranog otkrivanja raka dojke u Osječko-baranjskoj županiji","Kovač, Ana",,,,,,,,
kbco:298,"journal article","Screening with Mammography Organized by Family Physicians Teams: What Have we Learnt?","Pribić, Sanda; Gmajnić, Rudika; Majnarić-Trtica, Ljiljana; Ebling, Barbara; Vranješ, Željko",,,,,,,,
