﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1651,dissertation,"PREDIKTIVNA VRIJEDNOST POVEZLJIVOSTI U SAMOPERCEPCIJI USPJEŠNOG STARENJA","Plužarić, Jadranka",,,,,,,,
mefos:1592,dissertation,"POVEZANOST STRESORA NA RADNOM MJESTU I SPOSOBNOSTI EMOCIONALNE REGULACIJE I KONTROLE ZDRAVSTVENIH DJELATNIKA U BOLNIČKIM USTANOVAMA","Kadović, Marija",,,,,,,,
mefos:769,thesis,"Emocionalna intelgencija medicinskih sestara i uspješnost u komunikaciji","Mikić, Marija",,,,,,,,
mefos:373,thesis,"Depresija i tjelesne bolesti","Tataj, Ana",,,,,,,,
mefos:483,thesis,"Usporedba efikasnosti liječenja shizofrenih bolesnika depo preparatima I oralnom terapijom","Zelić, Sandra",,,,,,,,
mefos:156,thesis,"Kvaliteta života članova obitelji ovisnika o alkoholu","Tutić, Tea",,,,,,,,
mefos:79,thesis,"Utjecaj socioterapijskih postupaka na zadovoljstvo zdravstvenom skrbi kod psihičkih bolesnika","Varga, Maja",,,,,,,,
mefos:62,thesis,"Poremećaj nutritivno metaboličkog obrasca zdravstvenog funkcioniranja kod osoba koje boluju od depresivnog poremećaja","Antunović, Matea",,,,,,,,
mefos:71,thesis,"Usporedba suicidalnosti kod teških psihičkih bolesnika sa onkološkim bolesnicima","Kaučić, Anja",,,,,,,,
mef:6303,dissertation,"Promjene regulacijskih mehanizama hipotalamusa tijekom liječenja shizofrenije ","Koić, Oliver",,,,,,,,
