﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6514,"journal article","Quantification of Antiviral Cytokines in Serum, Cerebrospinal Fluid and Urine of Patients with Tick-Borne Encephalitis in Croatia","Židovec-Lepej, Snježana; Vilibić-Čavlek, Tatjana; Ilić, Maja; Gorenec, Lana; Grgić, Ivana; Bogdanić, Maja; Radmanić, Leona; Ferenc, Thomas; Sabadi, Dario; Savić, Vladimir; Hruškar, Željka; Švitek, Luka; Stevanović, Vladimir; Perić, Ljiljana; Lišnjić, Dubravka; Lakošeljac, Danijela; Rončević, Dobrica; Barbić, Ljubo",,,,,,,,
fdmz:414,thesis,"Stavovi, znanja i vlastita iskustva studenata o spolno prenosivim bolestima","Lipovac, Nives",,,,,,,,
fdmz:110,thesis,"Informiranost i osobni stavovi studenata sestrinstva o cjepivima protiv SARS-CoV-2 virusa","Vidović, Ena",,,,,,,,
mefos:1472,thesis,"Utjecaj pandemije COVID-19 infekcije na učestalost radiografskog oslikavanja pluća i radioloških opisa upalnih promjena","Šimunović, Josipa",,,,,,,,
mef:3464,"journal article","Antiviral Cytokine Response in Neuroinvasive and Non-Neuroinvasive West Nile Virus Infection","Židovec-Lepej, Snježana; Vilibić-Čavlek, Tatjana; Barbić, Ljubo; Ilić, Maja; Savić, Vladimir; Tabain, Irena; Ferenc, Thomas; Grgić, Ivana; Gorenec, Lana; Bogdanić, Maja; Stevanović, Vladimir; Sabadi, Dario; Perić, Ljiljana; Potočnik-Hunjadi, Tanja; Dvorski, Elizabeta; Butigan, Tamara; Capak, Krunoslav; Listes, Eddy; Savini, Giovanni",,,,,,,,
mefos:1342,thesis,"Plazmacitoza u perifernoj krvi bolesnika zaraženih virusom Dengue","Grujić, Tena",,,,,,,,
mefos:1066,thesis,"Infekcije mokraćnog sustava u žena reproduktivne dobi","Alduk, Klara",,,,,,,,
mef:2708,"journal article","Prevalence and molecular epidemiology of West Nile and Usutu virus infections in Croatia in the ‘One health’ context, 2018","Vilibić Čavlek, Tatjana; Savić, Vladimir; Sabadi, Dario; Perić, Ljiljana; Barbić, Ljubo; Klobučar, Ana; Miklaušić, Božana; Tabain, Irena; Santini, Marija; Vucelja, Marko; Dvorski, Elizabeta; Butigan, Tamara; Kolaric‐Sviben, Gordana; Potočnik‐Hunjadi, Tanja; Balenović, Mirta; Bogdanić, Maja; Andrić, Zdravko; Stevanović, Vladimir; Capak, Krunoslav; Baličević, Marina; Listes, Eddy; Savini, Giovanni",,,,,,,,
mefos:644,thesis,"KRITIČNE TOČKE PARNIH STERILIZATORA-USPOREDNA KONTROLA BIOLOŠKIM I KEMIJSKIM INDIKATORIMA","Naranđa, Nevenka",,,,,,,,
mefos:408,thesis,"KLINIČKE ZNAČAJKE BOLESNIKA SA SINDROMOM SEPSE","Oršolić, Mladen",,,,,,,,
mefos:526,thesis,"Znanje studenata sestrinstva i studenata nezdravstvenih studija o krpelju kao prijenosniku zaraznih bolesti","Hamaček, Ivan",,,,,,,,
mefos:524,thesis,"Znanje studenata sestrinstva i studenata nezdravstvenih studija o prijenosu HIV infekcije","Novoselović, Marija",,,,,,,,
mefos:523,thesis,"Znanje studenata sestrinstva i studenata nezdravstvenih studija o uporabi antibiotika","Pavlović, Marija",,,,,,,,
mefos:413,thesis,"Kliničke značajke hospitaliziranih bolesnika s infekcijom mokraćnog sustava","Orlović, Marijan",,,,,,,,
mefos:223,thesis,"Znanja i mišljenja medicinskih sestara o bolesnicima oboljelim od virusnog hepatitisa B i C","Kalinović, Ines",,,,,,,,
mefos:238,thesis,"Mišljenja i znanja studenata prve i treće godine studija sestrinstva o adekvatnoj uporabi antibiotika","Župan, Ana",,,,,,,,
mefos:239,thesis,"Stavovi studenata sestrinstva o testiranju na HIV","Grivičić, Ivona",,,,,,,,
mefos:189,thesis,"Gripa i procjepljivanje u Osječko-baranjskoj županiji od 1993 do 2014 godine","Lozančić, Sanela",,,,,,,,
kbco:305,"journal article","Encephalitis or Encephalopathy During an Influenza-a Epidemic","Soldo, Ivan; Duvnjak, Mario; Lišnjić, Dubravka; Timarac, Jasna; Perić, Ljiljana; Palić, Ružica; Vranješ, Željko; Soldo-Butković, Silva",,,,,,,,
