﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6943,thesis,"Izvantjelesna litotripsija udarnim valovima","Nakić, Marko",,,,,,,,
mef:6744,thesis,"Multidisciplinarni pristup liječenju raka prostate","Aničić, Juraj",,,,,,,,
mefos:1381,dissertation,"INFRACRVENA DIGITALNA TERMOGRAFIJA SKROTUMA U PROCJENI KIRURŠKOG ISHODA NAKON OPERACIJE VARIKOKELE","Karlović, Krešimir",,,,,,,,
mef:5117,thesis,"Ciljane biopsije prostate","Frkanec, Stjepan",,,,,,,,
mef:5313,thesis,"Robotska radikalna prostatektomija","Sambolić, Tomislav",,,,,,,,
mef:5070,thesis,"Tumori testisa","Blažević, Luka",,,,,,,,
mef:5277,thesis,"Usporedba različitih metoda izolacije spermija iz biopsije sjemenika","Plešnar, Laura",,,,,,,,
mef:4545,"journal article","Senhance robot-assisted adrenalectomy: a case series","Knežević, Nikola; Penezić, Luka; Kuliš, Tomislav; Zekulić, Toni; Saić, Hrvoje; Hudolin, Tvrtko; Kaštelan, Željko",,,,,,,,
mef:4383,dissertation,"Povezanost životnih i okolišnih faktora, kvalitete sjemena i N-glikana sjemene tekućine u muškaraca","Marić, Tihana",,,,,,,,
mef:4312,dissertation,"Duljina funkcionalne uretre prije radikalne prostatektomije kao pokazatelj ranije kontinentnosti nakon operacije","Bakula, Mirko",,,,,,,,
mef:4015,"journal article","Immunohistochemical Expression of Wnt-4 Protein in Clear Cell Renal Carcinoma","Pavlović, Oliver; Hudolin, Tvrtko; Miškulin, Ivan; Bulimbašić, Stela; Ćorić, Marijana; Perković, Josip; Zekulić, Toni",,,,,,,,
mef:4594,thesis,"Mogućnosti uroloških rekonstruktivnih zahvata derivacije urina nakon radikalne cistektomije zbog maligne bolesti","Tomljanović, Ana",,,,,,,,
mef:3466,dissertation,"Hipertrofija i hiperplazija Leydigovih stanica u muškaraca s neopstruktivnom azoospermijom","Hauptman, Dinko",,,,,,,,
mef:3263,thesis,"Transplantacija bubrega","Lipšinić, Jana",,,,,,,,
mef:2565,"journal article","Targeted prostate biopsy using a cognitive fusion of multiparametric magnetic resonance imaging and transrectal ultrasound in patients with previously negative systematic biopsies and non-suspicious digital rectal exam","Kuliš, Tomislav; Zekulić, Toni; Alduk, Ana Marija; Lušić, Mario; Bulimbašić, Stela; Ferenčak, Vladimir; Mokos, Ivica; Hudolin, Tvrtko; Kaštelan, Željko",,,,,,,,
mef:1891,thesis,"Laparoskopska adrenalektomija","Zekulić, Toni",,,,,,,,
mef:1951,thesis,"Parcijalna nefrektomija","Puđa, Ivan",,,,,,,,
mef:1585,thesis,"Transplantacija bubrega u osoba starije životne dobi","Leskovar, Krunoslav",,,,,,,,
kbco:14,"journal article","Smjernice iskra za dijagnostiku i liječenje prostatitisa - Hrvatske nacionalne smjernice","Škerk, Višnja; Štimac, Goran; Kraus, Ognjen; Vraneš, Jasmina; Sušić, Edita; Bukovski, Suzana; Hudolin, Tvrtko; Kaštelan, Željko; Mađarić, Vesna; Markotić, Alemka; Mimica Matanović, Suzana; Soldo, Dragan; Vukelić, Dalibor; Tambić Andrašević, Arjana",,,,,,,,
kbco:390,"journal article","Smjernice iskra za dijagnostiku i liječenje prostatitisa – Hrvatske nacionalne smjernice","Škerk, Višnja; Štimac, Goran; Kraus, Ognjen; Vraneš, Jasmina; Sušić, Edita; Bukovski, Suzana; Hudolin, Tvrtko; Kaštelan, Željko; Mađarić, Vesna; Markotić, Alemka; Mimica Matanović, Suzana; Soldo, Dragan; Vukelić, Dalibor; Tambić Andrašević, Arjana",,,,,,,,
