﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1555,dissertation,"ALEKSITIMIJA I ANKSIOZNA OSJETLJIVOST U PANIČNOM POREMEĆAJU","Šego, Daniela",,,,,,,,
mefos:1658,thesis,"Odnos crta ličnosti, stresa, kvalitete sna i akademskog uspjeha studenata medicinsko laboratorijske dijagnostike","Babić, Tea",,,,,,,,
mefos:1574,thesis,"Depresija i srčani udar","Bandov, Ena",,,,,,,,
mefos:1256,dissertation,"PSIHIČKI I TJELESNI KOMORBIDITET U HRVATSKIH BRANITELJA ZATOČENIKA LOGORA OBOLJELIH OD POSTTRAUMATSKOG STRESNOG POREMEĆAJA 25 GODINA NAKON ZATOČENIŠTVA","Jukić, Melita",,,,,,,,
mefos:1463,thesis,"Razina anksioznosti i konzumacija kave među studentima","Ćurić, Nicole Nevenka",,,,,,,,
mefos:1241,dissertation,"POVEZANOST VOLUMETRIJSKIH PROMJENA MOZGA U SHIZOFRENIH BOLESNIKA S KLINIČKIM MANIFESTACIJAMA BOLESTI","Ružić Baršić, Antonija",,,,,,,,
mefos:1352,thesis,"Socijalna anksioznost u studentskoj populaciji","Zetović, Mateo",,,,,,,,
mefos:911,dissertation,"PSIHOSOCIJALNI ČIMBENICI U LIJEČENJU OSOBA OBOLJELIH OD SHIZOFRENIJE I POSTIGNUTA KVALITETA ŽIVOTA","Preković Kovačević, Marina",,,,,,,,
mefos:842,thesis,"Prisilne hospitalizacije na Klinici za psihijatriju Kliničkog bolničkog centra Osijek","Maček, Ivan-Filip",,,,,,,,
mefos:761,thesis,"Uporaba i zlouporaba benzodiazepina u oboljelih od PTSP-a","Cipar, Ivana",,,,,,,,
mefos:769,thesis,"Emocionalna intelgencija medicinskih sestara i uspješnost u komunikaciji","Mikić, Marija",,,,,,,,
mefos:635,thesis,"Mišljenja studenata sestrinstva o pacijentima s anoreksijom nervozom","Kovačić, Mihael",,,,,,,,
mefos:632,thesis,"Mišljenja studenata sestrinstva o pacijentima s bulimijom","Kuzminski, Ana",,,,,,,,
mefos:633,thesis,"Znanja studentica sestrinstva o raku vrata maternice i raku dojke","Ferenc, Ines",,,,,,,,
mefos:500,thesis,"Benzodijazepini u liječenju psihijatrijskih bolesnika.","Baltić, Marina",,,,,,,,
mefos:424,thesis,"Liječenje alkoholizma u okviru sudskih mjera","Matijević, Ivona",,,,,,,,
mefos:483,thesis,"Usporedba efikasnosti liječenja shizofrenih bolesnika depo preparatima I oralnom terapijom","Zelić, Sandra",,,,,,,,
mefos:318,thesis,"Nuspojave antipsihotika tijekom liječenja shizofrenije","Šušak, Katarina",,,,,,,,
mefos:221,thesis,"Socijalna odredba i usamljenost među starijim osobama koje pate od kroničnih tjelesnih bolesti","Bijuklić, Monika",,,,,,,,
mefos:282,thesis,"Stavovi psihijatrijskih i nepsihijatrijskih medicinskih sestara prema mentalnim poremećajima.","Pleša, Ana",,,,,,,,
mefos:159,thesis,"Dijabetes melitus tip II u bolnički liječenih psihijatrijskih bolesnika","Pejić, Ela",,,,,,,,
mefos:156,thesis,"Kvaliteta života članova obitelji ovisnika o alkoholu","Tutić, Tea",,,,,,,,
mefos:79,thesis,"Utjecaj socioterapijskih postupaka na zadovoljstvo zdravstvenom skrbi kod psihičkih bolesnika","Varga, Maja",,,,,,,,
mefos:62,thesis,"Poremećaj nutritivno metaboličkog obrasca zdravstvenog funkcioniranja kod osoba koje boluju od depresivnog poremećaja","Antunović, Matea",,,,,,,,
mefos:71,thesis,"Usporedba suicidalnosti kod teških psihičkih bolesnika sa onkološkim bolesnicima","Kaučić, Anja",,,,,,,,
